nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
49738,61895,"Trifolium willdenovii Spreng.",4892,Fabaceae|Trifolium|willdenowii,"Calder, L.",Canada,"British Columbia",,"Mount Douglas, Victoria, Vancouver island","48.492800,-123.343900",0.001,1961,04,22,"Y: 1961 M: 4 D: 22",,"on upper open rocky slopes on N, S and W exposures in rocky, grassy posckets growing in dense masses with Lomatium, orobanche, T. oliganthes and Orthocarpus",,28432,"Trifolium willdenovii Spreng.","Specimen has flowers",shortt
49744,61900,"Trifolium variegatum Nutt.",4893,Fabaceae|Trifolium|variegatum,"Calder, J.A.",Canada,"British Columbia",,"Vancouver Island, Colwood, outskirts of Victoria towards Nanaimo,","48.433300,-123.366700",0.01,,,,"Y: 1961 M: 5 D: ",,"Open rocky grassy bluffs, in wet depressions",,29415,"Trifolium variegatum Nutt.","Specimen is reproductive",shortt
49750,61907,"Azolla mexicana C. Presl",4510,Salviniaceae|Azolla|mexicana,"Calder, J.A.|Savile, D.B.O.|Ferguson, J.M.",Canada,"British Columbia",,"1/2 mile W of Solsqua road along road between Sicamous and Revelstoke","50.983300,-118.200000",0.1,1954,09,14,"Y: 1954 M: 9 D: 14",,"Native prairie",,15798,"Azolla mexicana C. Presl","No reproductive structures seen on specimen",shortt
49755,61911,"Trifolium depauperatum Desv.",4891,Fabaceae|Trifolium|depauperatum,"Calder, J.A.",Canada,"British Columbia",,"Vancouver island, Colwood, outskirts of Victoria towards Nanaimo","48.433300,-123.366700",0.1,1961,04,24,"Y: 1961 M: 4 D: 24",,"In short grass on open rocky knoll with Quercus garryana in shallow soil",,28487,"Trifolium depauperatum Desv.","Specimen has flowers",shortt
39692,5132,"Adiantum pedatum L.",70,Pteridaceae|Adiantum|pedatum,Hagmeier,Canada,"British Columbia","New Westminster Land District","UBC campus","49.261111,-123.113889",,,,,"Y: 1952 M: 10 D: ",,"Dry climax site","Collector's first name not given",,"Adiantum pedatum L.","Specimen is reproductive","B. Schneider"
40171,5179,"Cornus canadensis L.",1826,Cornaceae|Cornus|canadensis,Hagmeier,Canada,"British Columbia",,"Stave River Prairie","49.166700,-122.416700",0.1,1951,06,04,"Y: 1951 M: 6 D: 4",,"Lake edge",,,"Cornus canadensis L.","Specimen has flowers",shortt
40205,5182,"Cornus sericea L. ssp. sericea L.",5006,Cornaceae|Cornus|sericea|sericea,Hagmeier,Canada,"British Columbia",,"Campbell River","50.016700,-125.241700",0.1,1952,06,07,"Y: 1952 M: 6 D: 7",,"Forest at river edge",,,"Cornus stolonifera, Cornus sericea  ssp. sericea L.","Specimen has flowers",shortt
40263,5188,"Linnaea borealis L.",2212,Caprifoliaceae|Linnaea|borealis,Hagmeier,Canada,"British Columbia",,"Campbell River","50.016700,-125.241700",0.1,1952,06,09,"Y: 1952 M: 6 D: 9",,"road in dry open site",,,"Linnaea borealis L.","Specimen has flowers",shortt
40286,5190,"Lonicera utahensis S. Wats.",3182,Caprifoliaceae|Lonicera|utahensis,Hagmeier,Canada,"British Columbia",,"Stave River Prairie","49.166700,-122.416700",0.1,1951,06,04,"Y: 1951 M: 6 D: 4",,"near lake edge",,,"Lonicera utahensis S. Wats.","Specimen has flowers",shortt
40437,5204,"Dicentra formosa (Andr.) Walp.",3460,Fumariaceae|Dicentra|formosa,"Hagmeier, E.M.",Canada,"British Columbia",,"Marine Dr. West Vancouver ","49.366700,-123.166700",0.1,1951,04,29,"Y: 1951 M: 4 D: 29",,"edge of wet ditch",,,"Dicentra formosa (Andr.) Walp.","Specimen has flowers",shortt
40464,5208,"Aquilegia formosa Fisch. ex Gray",3832,Ranunculaceae|Aquilegia|formosa,Hagmeier,Canada,"British Columbia","New Westminster","Capilano River, Vancouver","49.321400,-123.139400",0.1,1952,06,01,"Y: 1952 M: 6 D: 1",,"Dry site in forest edge",,,"Aquilegia formosa Fisch. ex Gray","Specimen has flowers",Courtney
40497,5211,"Persicaria punctata (Ell.) Small",987,Polygonaceae|Persicaria|punctata,Hagmeier,Canada,"British Columbia",,"Little Campbell River, V.I., B.C.","49.111700,-122.827500",0.1,,,,"Y: 1953 M: 8 D: ",,"Forest, at stream edge",,,"Persicaria punctata (Ell.) Small","Specimen has flowers",Courtney
40720,5233,"Vicia cracca L.",1534,Fabaceae|Vicia|cracca,Hagmeier,Canada,"British Columbia",,"Campbell River, Vancouver Island, BC","50.016700,-125.241700",0.1,1952,06,07,"Y: 1952 M: 6 D: 7",,"Dry open site",,,"Vicia cracca L.","Specimen has fruit",shortt
40807,5241,"Crataegus douglasii Lindl.",3908,Rosaceae|Crataegus|douglasii,Hagmeier,Canada,"British Columbia",,"Near Pendicton, BC",,,1953,07,23,"Y: 1953 M: 7 D: 23",,"Desert gulch",,,"Crataegus douglasii Lindl.","No reproductive structures seen on specimen",C
40818,5242,"Tiarella trifoliata L.",4091,Saxifragaceae|Tiarella|trifoliata,Hagmeier,Canada,"British Columbia","New Westminster Land District","Stave River Prairie","49.171700,-122.423600",1,1951,06,04,"Y: 1951 M: 6 D: 4",,,,,"Tiarella trifoliata L.","Specimen has flowers",Courtney
40930,5253,"Lactuca tatarica var. pulchella (Pursh) Breitung",2944,Asteraceae|Lactuca|tatarica|pulchella,Hagmeier,Canada,"British Columbia",,"British Properties, Vancouver","49.250000,-123.116700",0.1,1957,07,12,"Y: 1957 M: 7 D: 12",,"barren area",,,"Lactuca tatarica (L.) C.A. Mey. var. pulchella (Pursh) Breitung","Specimen has fruit",dorothy
41014,5261,"Anaphalis margaritacea (L.) Benth. & Hook. f.",2279,Asteraceae|Anaphalis|margaritacea,Hagmeier,Canada,"British Columbia",,"On Marine Drive, Vancouver","49.250000,-123.116700",0.1,1951,07,11,"Y: 1951 M: 7 D: 11",,"Open field ",,,"Anaphalis margaritacea (L.) Benth. & Hook. f.","Specimen has flowers",shortt
41325,5291,"Polystichum munitum C. Presl.",4494,Dryopteridaceae|Polystichum|munitum,Hagmeier,Canada,"British Columbia",Quamichan,"east side of Vancouver Island, BC, near Duncan","48.778611,-123.708056",,,,,"Y: 1953 M: D: ",,"Rich climax forest",,,"Polystichum munitum C. Presl.","Specimen is reproductive","B. Schneider"
41024,5262,"Achillea millefolium L.",2272,Asteraceae|Achillea|millefolium,Hagmeier,Canada,"British Columbia",,"Campbell River, Vancouver Island","50.016700,-125.241700",0.1,1952,06,07,"Y: 1952 M: 6 D: 7",,"Dry clearing",,,"Achillea millefolium L.      by S.I. Warwick 1979","Specimen has flowers",shortt
28855,40631,"Sanguinaria officinalis L.",3982,Papaveraceae|Sanguinaria|officinalis,"Warner, B.G.",Canada,"British Columbia",,"Pure Lake, Graham Island, Queen Charlotte Islands","53.866100,-132.081100",0.1,1982,08,01,"Y: 1982 M: 8 D: 1",,"Picnic site, in sphagnum muskeg wit stunted Pinus cortorta Loudon and Tsuga heterophylla (Raf.) Sarg.",,202,,"Specimen is reproductive",shortt
29626,41351,"Rorippa nasturtium-aquaticum (L.) Hayek",3146,Brassicaceae|Rorippa|nasturtium-aquaticum,"Rotstein, I.",Canada,"British Columbia",,"Vancouver, across from train tracks at 12th St and Woodland","49.250000,-123.116700",0.1,1973,08,12,"Y: 1973 M: 8 D: 12",,"empty lot where ditch is filled with water ",,2-537,"Rorippa nasturtium-aquaticum (L.) Hayek","Specimen has flowers",shortt
29627,41352,"Betula glandulosa Michx.",907,Betulaceae|Betula|glandulosa,"Hills, L.V.",Canada,"British Columbia",,"Elk Valley, S of Kananaskis Lakes and just W of the Alberta-BC border","51.076100,-115.129400",0.1,1977,09,05,"Y: 1977 M: 9 D: 5",,"Boggy area",,,"Betula glandulosa Michx.","Specimen is reproductive",shortt
29772,41487,"Symphyotrichum ciliolatum (Lindl.) A. Love & D. Love",2313,Asteraceae|Symphyotrichum|ciliolatum,"Chinnappa, C.C.",Canada,"British Columbia",,"31 km west of Salmon Arm near Shuswap Lake Estates on Hwy !","50.700000,-119.266700",0.1,1982,08,22,"Y: 1982 M: 8 D: 22","Chromosome voucher; 2n=48, by C.C.Chinnappa U of C","Roadside, edge of spruce, cedar, aspen forest in open",,1121,"Aster ciliolatus Lindl.","Specimen has flowers",shortt
29775,41491,"Thuja plicata Donn ex D, Don",4671,Cupressaceae|Thuja|plicata,"Hills, L.V.",Canada,"British Columbia","Caribou Land District","Gordon Lake, Enderby","54.281111,-123.748611",0.001,1975,06,30,"Y: 1975 M: 6 D: 30",,,,,"Thuja plicata Donn ex D, Don","Specimen is reproductive",Stead
51351,63442,"Lysichiton americanus Hulten & H.St. John",4799,Araceae|Lysichiton|americanus,"O'Hara, M.",Canada,"British Columbia","Rupert Land District","Port McNeill, Vancouver Island","50.583300,-127.100000",0.1,1999,08,31,"Y: 1999 M: 8 D: 31",,,,,"Lysichiton americanus Hulten & H.St. John      by C.M.Young 2011","No reproductive structures seen on specimen",shortt
