nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10271,20986,"Polygala senega L.",1562,Polygalaceae|Polygala|senega,"Cinq-Mars, L.|Brault, G.",Canada,Ontario,"Lennox and Addington","Hell Holes, Roblin","44.379200,-77.021400",0.01,1964,06,04,"Y: 1964 M: 6 D: 4",,"Vieux pâturage et escarpements calcaires",,64-351,"Polygala senega L.","Specimen has flowers",Courtney
11001,66318,"Solanum dulcamara L.",2077,Solanaceae|Solanum|dulcamara,"Taylor, A.R.A.",Canada,Ontario,York,Aurora,"43.997500,-79.470000",0.01,1946,07,16,"Y: 1946 M: 7 D: 16",,"Edge of moist woods, scrambling, vine-like",,219B,"Solanum dulcamara L.","Specimen has flowers",Courtney
11101,22,"Anemone canadensis L.",1136,Ranunculaceae|Anemone|canadensis,"Grant-Duff, A.",Canada,Ontario,"Thunder Bay",Manitouwadge,"49.126900,-85.837500",0.01,1961,06,22,"Y: 1961 M: 6 D: 22",,"Open mixed forest",,,"Abies amabilis Douglas ex J. Fobes, Piret","Specimen has flowers",Courtney
14108,254,"Podophyllum peltatum L.",3043,Berberidaceae|Podophyllum|peltatum,"Taylor, A.R.A.|Taylor, H.M.",Canada,Ontario,,"Port Stanton","44.796400,-79.406100",0.1,1947,06,13,"Y: 1947 M: 6 D: 13",,Roadside,,,"Podophyllum peltatum L.","Specimen has flowers",shortt
14124,25413,"Prunus pumila L.",1419,Rosaceae|Prunus|pumila,"Boivin, B.",Canada,Ontario,Carleton,"Baie Constance, canton Torbolton","45.468600,-76.050000",0.01,1951,05,20,"Y: 1951 M: 5 D: 20","Arbuste dressé, haut de 3-8 dm, longuement stolonifère, vergé ou devenant quelque peu ramifié","Parsemé dans un bois clair, sablonneux; plus abondant le long des routes. ",,7425,"Prunus pumila L.","Specimen has flowers",Courtney
14133,2544,"Geranium carolinianum L.",3481,Geraniaceae|Geranium|carolinianum,"Shaw, J.",Canada,Ontario,,"Big Trout Lake x Bug River ",,0.1,1960,07,19,"Y: 1960 M: 7 D: 19",,"Lakeside peaty loam birch and poplar cover",,25,"Geranium carolinianum L.","Specimen is reproductive",shortt
14164,255,"Catalpa bignonioides Walt.",3061,Bignoniaceae|Catalpa|bignonioides,"Taylor, A.R.A.",Canada,Ontario,,"Queen's Park, Toronto","43.664500,-79.392400",0.1,1947,07,12,"Y: 1947 M: 7 D: 12",,Cultivated,,115,"Catalpa bignonioides Walt.","Specimen has flowers",shortt
14227,256,"Echium vulgare L.",1985,Boraginaceae|Echium|vulgare,"Taylor, A.R.A.|Taylor, H.M.",Canada,Ontario,York,"Don River Flats, near Toronto","43.741700,-79.373300",0.1,1947,06,22,"Y: 1947 M: 6 D: 22",,Field,,,"Echium vulgare L.","Specimen is reproductive",shortt
14255,25659,"Carex lupulina Muhl. ex Willd.",540,Cyperaceae|Carex|lupulina,"Gillett, J.M.",Canada,Ontario,Hastings,"Marmora Township, N side of Crowe Lake, 2-3 miles NW of Marmora","44.500000,-77.683300",,1952,08,06,"Y: 1952 M: 8 D: 6",,"low deciduous woods","Lat/long approximate",6777,"Carex lupulina Muhl. ex Willd.","Specimen is reproductive","B Schneider"
14280,25686,"Carex interior Bailey",524,Cyperaceae|Carex|interior,"Breitung, A.J.",Canada,Ontario,,"Ottawa, 200 Beechwood Ave",,,1946,06,05,"Y: 1946 M: 6 D: 5",,swamp,,2407,"Carex interior Bailey","Specimen is reproductive","B Schneider"
14287,25693,"Carex lacustris Willd.",527,Cyperaceae|Carex|lacustris,"Senn, H.A.|McIntosh, D.C.|Zinck, M.N.|Conners, I.L.",Canada,Ontario,Carleton,"Huntley Twp, Conc I, Lot 21",,,1941,06,06,"Y: 1941 M: 6 D: 6",,"damp place",,592,"Carex lacustris Willd.      det. by E.W. Hart 1945","Specimen is reproductive","B Schneider"
14302,25717,"Carex canescens L.",478,Cyperaceae|Carex|canescens,"Garton, C.E.",Canada,Ontario,"Thunder Bay","Postagoni R. just above Highway 11, Chief Ranger Station, MacDiarmid, Kilkenny","49.448180,-88.084220",0.001,1960,07,07,"Y: 1960 M: 7 D: 7",,"Silty and shaded backwater or river ",,7403,"Carex canescens L.","Specimen is reproductive",Stead
14309,25725,"Carex crawfordii Fern.",490,Cyperaceae|Carex|crawfordii,"Minshall, W.H.",Canada,Ontario,Lanark,"Ottawa West",,1,1935,08,17,"Y: 1935 M: 8 D: 17","var. vigens Fern.",,,,"Carex crawfordii Fern.",,CLM
14321,25739,"Carex flava L.",508,Cyperaceae|Carex|flava,"Denike, W.N.",Canada,Ontario,Kenora,Ingolf,,0.1,1944,07,19,"Y: 1944 M: 7 D: 19",,"Wet ground",,1840,"Carex flava L.      Determined by E.W. Hart","Specimen has fruit",CLM
14324,25741,"Carex gracillima Schw.",512,Cyperaceae|Carex|gracillima,"Reeve, H.",Canada,Ontario,Durham,"Hope Twp., Concession 1, Lot 19 near Port Hope",,0.1,1948,06,22,"Y: 1948 M: 6 D: 22",,"Hard woods",,,"Carex gracillima Schw.  det. by J.A. Calder 1949","Specimen has fruit",CLM
14331,25747,"Carex foenea Willd.",460,Cyperaceae|Carex|foenea,"Cleonique-Jospeh Fr.",Canada,Ontario,Timiskaming,Cobalt,,1,1938,08,14,"Y: 1938 M: 8 D: 14",,,,"11 465","Carex aenea Fern.  Carex foenea Willd. as per ITIS 2015","Specimen has fruit",CLM
14340,25757,"Carex aquatilis Wahlenb.",463,Cyperaceae|Carex|aquatilis,"Stroud, J.J.",,Ontario,Wellington,Puslinch,"43.470190,-80.177950",,,,,"Y: 1939 M: 7 D: ","det. by E.W. Hart",,,,"Carex aquatilis Wahlenb.","Specimen is reproductive","B. Schneider"
14345,258,"Silene vulgaris (Moench) Garcke",1098,Caryophyllaceae|Silene|vulgaris,"Taylor, A.R.A.|Taylor, H.M.",Canada,Ontario,York,"Don River Ontario","43.651400,-79.347800",0.1,1947,06,22,"Y: 1947 M: 6 D: 22",,"field river flat",,69,"Silene vulgaris (Moench) Garcke","Specimen has flowers",shortt
14358,25868,"Eriocaulon aquaticum (Hill) Druce",693,Eriocaulaceae|Eriocaulon|aquaticum,"Denike, W.N.",Canada,Ontario,,"Lake Ingolf",,,1939,08,10,"Y: 1939 M: 8 D: 10","Annotated by Dave McLeod, Jan 1999",,,842,"Eriocaulon aquaticum (Hill) Druce","Specimen has flowers",Courtney
14370,259,"Saponaria officinalis L.",1090,Caryophyllaceae|Saponaria|officinalis,R.T.|M.T.,Canada,Ontario,,Maple,"43.853900,-79.513100",1,1947,08,16,"Y: 1947 M: 8 D: 16",,Roadside,"Two Maple Ontario's. I chose the first one.",,"Saponaria officinalis L.","Specimen has flowers",Abbandonato
14458,260,"Chenopodium album L.",1020,Chenopodiaceae|Chenopodium|album,"Taylor, R.|Taylor, M.",Canada,Ontario,,Aurora,"43.997500,-79.470000",0.1,1947,08,16,"Y: 1947 M: 8 D: 16",,Roadside,,215,"Chenopodium album L.","Specimen is reproductive",shortt
14483,26021,"Acer nigrum Michx. f.",2788,Aceraceae|Acer|nigrum,"Zavitz, C.H.",Canada,Ontario,,"1 miles E Bayview Bog, L&A.County ",,0.1,1967,08,03,"Y: 1967 M: 8 D: 3",,"Good soil over limestone",,2207,"Acer nigrum Michx. f.","Specimen is reproductive",shortt
14486,26025,"Acer saccharum Marsh.",1619,Aceraceae|Acer|saccharum,"Zavitz, C.H.",Canada,Ontario,,"1 miles E Bayview Bog, Len and Addinton Co.",,0.1,1967,08,03,"Y: 1967 M: 8 D: 3",,"Good soil overlimestone",,2208,"Acer saccharum Marsh.","Specimen is reproductive",shortt
14490,26029,"Rhus copallinum L.",2803,Anacardiaceae|Rhus|copallinum,"Zavitz, C.H.",Canada,Ontario,,"Blue Mountain","44.674700,-77.945000",0.1,1968,06,15,"Y: 1968 M: 6 D: 15",,"Quartzite outcrops",,2329,"Rhus copallinum L.","No reproductive structures seen on specimen",shortt
14493,26031,"Nemopanthus mucronatus (L.) Loes.",1599,Aquifoliaceae|Nemopanthus|mucronatus,"Beschel, R.E.|Good, M.",Canada,Ontario,Kingston,"Jefferson Cy.Theresa Tp. E. of Butterfield Lake3185, 38/06 110","45.819400,-79.218900",0.01,1968,10,12,"Y: 1968 M: 10 D: 12",,"recesses of N facing sandstone cliff",,17068,"Nemopanthus mucronatus (L.) Loes.      by R.E. Beschel,","Specimen is reproductive",shortt
