nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
14032,25326,"Asclepias purpurascens L.",2847,Asclepiadaceae|Asclepias|purpurascens,"Dolar, S.G.",USA,Wisconsin,Adams,"I mile E of intersection of highway 82 & 13, on 13",,0.1,1967,07,06,"Y: 1967 M: 7 D: 6",,"Sandy roadside",,,"Asclepias purpurascens L.","Specimen has flowers",shortt
14033,25327,"Campanula rapunculoides L.",2261,Campanulaceae|Campanula|rapunculoides,"Dolar, S.G.",USA,Wisconsin,Dane,"Forest Hills Cemetery, Madison, a Dane County","43.074000,-89.402000",0.01,1967,06,26,"Y: 1967 M: 6 D: 26",,"Disturbed grounds on east side",,,"Campanula rapunculoides L.","Specimen has flowers",shortt
14034,25328,"Stellaria graminea L.",1109,Caryophyllaceae|Stellaria|graminea,"Dolar, S.G.",USA,Wisconsin,Dane,"Eastern side of Forest Hills Cemetery, Madison","43.076000,-89.402000",0.1,1967,06,26,"Y: 1967 M: 6 D: 26",,,,,"Stellaria graminea L.      by J.K.Morton 1984","Specimen has flowers",shortt
14035,25329,"Physalis virginiana P. Mill.",4173,Solanaceae|Physalis|virginiana,"Dolar, S.G.",USA,Wisconsin,Adams,"1 mi. east of intersection of highway 82 and 13 on 13","43.970000,89.770000",0.001,1967,07,06,"Y: 1967 M: 7 D: 6",,"Sandy roadside",,,"Physalis virginiana P. Mill.","Specimen has flowers",Courtney
14037,25330,"Euphorbia cyparissias L.",1583,Euphorbiaceae|Euphorbia|cyparissias,"Dolar, S.G.",USA,Wisconsin,Adams,"1 mi. E of intersection of highway 82 & 13 on 13",,0.1,1967,07,06,"Y: 1967 M: 7 D: 6",,"Sandy roadside",,,"Euphorbia cyparissias L.      stet! by CW Crompton 1985","Specimen has flowers",shortt
14038,25331,"Anemone cylindrica Gray",3823,Ranunculaceae|Anemone|cylindrica,"Woldt, E.E.",USA,Wisconsin,Adams,"Wayside 1 mile east of intersection of Hwy 82 and 13","44.255300,87.952500",0.001,1967,07,06,"Y: 1967 M: 7 D: 6",,"Sandy soil near open woods",,066B,"Anemone cylindrica Gray","Specimen has flowers",Courtney
14039,25332,"Plantago lanceolata L.",2178,Plantaginaceae|Plantago|lanceolata,"Ki Kim, M.",USA,Wisconsin,Dane,"Forest Hill Cemetery","43.070000,89.420000",0.001,1967,06,26,"Y: 1967 M: 6 D: 26",,,,,"Plantago lanceolata L.","Specimen is reproductive",Courtney
14040,25334,"Tephrosia virginiana (L.) Pers.",3428,Fabaceae|Tephrosia|virginiana,"Meyer, S.",USA,Wisconsin,Adams,"1 mi. W on R482 of JCT of 82 & 13 ",,0.1,1967,07,06,"Y: 1967 M: 7 D: 6",,"sandy field",,44,"Tephrosia virginiana (L.) Pers.","Specimen has flowers",shortt
14041,25335,"Fraxinus pennsylvanica Marsh.",1916,Oleaceae|Fraxinus|pennsylvanica,"Maki, J.",USA,Wisconsin,Dane,"Alley between University and Johnson at Mills, Madison","43.066700,89.400000",0.0001,1967,07,16,"Y: 1967 M: 7 D: 16",,"Growing in alley",,37,"Fraxinus pennsylvanica Marsh.","No reproductive structures seen on specimen",Courtney
14042,25336,"Alcea rosea L.",1653,Malvaceae|Alcea|rosea,"Madrazo, G.",USA,Wisconsin,Dane,"Railroad tracks, near Univeristy Campus, Madison","43.070000,-89.398000",0.1,1967,07,22,"Y: 1967 M: 7 D: 22",,,,76,"Alcea rosea L.","Specimen has flowers",Courtney
14043,25337,"Ageratina altissima (L.) King & Robins.",2401,Asteraceae|Ageratina|altissima,"Meter, S.",USA,Wisconsin,Dane,"near Monona Bay, Madison","43.060500,-89.392200",0.1,1967,07,29,"Y: 1967 M: 7 D: 29",,Roadside,,,"Ageratina altissima (L.) King & Robins.","Specimen has flowers",shortt
14044,25339,"Cornus sericea L. ssp. sericea L.",5006,Cornaceae|Cornus|sericea|sericea,"Meyer, S.",USA,Wisconsin,Dane,"Forest Hills Cemetary, Madison","43.075000,-89.400000",0.01,1967,08,01,"Y: 1967 M: 8 D: 1",,"woods,","year inferred from others by this collector",76,"Cornus stolonifera , Cornus sericea  ssp. sericea L.","Specimen has flowers",shortt
14046,25340,"Sicyos angulatus L.",3269,Cucurbitaceae|Sicyos|angulatus,"Meyer, S.",USA,Iowa,Clayton,"1 mile S of Yellow River,","43.087800,-91.197600",0.1,,,,"Y: M: 8 D: 2",,"Bluffs along Mississippi",,101,"Sicyos angulatus L.","No reproductive structures seen on specimen",shortt
14047,25342,"Chenopodium album L.",1020,Chenopodiaceae|Chenopodium|album,"Samuelsen, D.",USA,Wisconsin,Dane,"U.W. Arboretum, Madison","43.039000,-89.429000",0.1,1967,07,30,"Y: 1967 M: 7 D: 30",,Roadside,,,"Chenopodium album L.","Specimen is reproductive",shortt
14048,25343,"Rhus hirta (L.) Sudworth",1591,Anacardiaceae|Rhus|hirta,"Dolar, S.G.",USA,Wisconsin,Dane,"At the back (northside) of U.W. Stadium, Madison","43.085000,89.403000",0.1,1967,07,31,"Y: 1967 M: 7 D: 31",,,,,"Rhus hirta (L.) Sudworth","Specimen is reproductive",shortt
14049,25344,"Phryma leptostachya L.",2173,Verbenaceae|Phryma|leptostachya,"Ki Kim, M.",USA,Wisconsin,Dane,"Quam farm on County Trunk N 2 miles of I-90, Pleasant Springs Township","42.977500,89.209700",0.001,1967,07,26,"Y: 1967 M: 7 D: 26",,,,,"Phryma leptostachya L.","Specimen has flowers",Courtney
14112,25402,"Helianthus giganteus L.",2415,Asteraceae|Helianthus|giganteus,"Boivin, M.",USA,"Nova Scotia",Halifax,"Musquodoboit harbour","44.787200,63.148100",0.1,1959,09,12,"Y: 1959 M: 9 D: 12",,"Fosse. Enidemment echappe de culture, frequemment plante dans la region.",,13366,"Helianthus giganteus L.","Specimen has flowers",shortt
14185,2554,"Ludwigia alternifolia L.",3712,Onagraceae|Ludwigia|alternifolia,"Bailey, W.W.",USA,"Rhode Island",,"Rhode Island","41.700000,71.500000",1,,,,"Y: M: D: ",,,,,"Ludwigia alternifolia L.","Specimen has flowers",Courtney
14194,2555,"Pityopsis falcata (Pursh) Nutt.",2974,Asteraceae|Pityopsis|falcata,"Bailey, W.W.",USA,"Rhode Island",,Pawtucket,"41.879000,-71.383000",0.1,,,,"Y: 1875 M: 9 D: ",,"Sand hills",,,"Pityopsis falcata (Pursh) Nutt.","Specimen has flowers",shortt
14225,2559,"Pluchea camphorata (L.) DC.",2976,Asteraceae|Pluchea|camphorata,"Bailey, W.W.",USA,"Rhode Island",,"Big Salt Pond, Block Island","41.174000,-71.585000",0.1,,,,"Y: 1892 M: 8 D: ",,,,,"Pluchea camphorata (L.) DC.","Specimen has flowers",shortt
14244,2562,"Heterotheca subaxillaris (Lam.) Britt. & Rusby",3658,Asteraceae|Heterotheca|subaxillaris,"Keeler, H.F.",USA,Florida,,"near Mayport and Jacksonville","30.390200,-81.419000",0.1,,,,"Y: M: D: ",,,,,"Heterotheca subaxillaris (Lam.) Britt. & Rusby","Specimen has flowers",dorothy
14248,2563,"Grindelia squarrosa (Pursh) Dunal",2916,Asteraceae|Grindelia|squarrosa,"Collins, J.F.|Bailey, W.W.",USA,"Rhode Island",,"Providence, Rhode Island",,,1893,09,03,"Y: 1893 M: 9 D: 3",,,,,"Grindelia squarrosa (Pursh) Dunal","Specimen has flowers",dorothy
14322,2574,"Cornus florida L.",3263,Cornaceae|Cornus|florida,"Bailey, W.W.",USA,"New York",,"West West Point","41.391000,-73.953000",0.1,,,,"Y: 1872 M: D: ",,,,,"Cornus florida L.","Specimen has flowers",shortt
14334,2575,"Daucus carota L.",1794,Apiaceae|Daucus|carota,"Bailey, W.W.",USA,"Rhode Island",,"Providence, Rhode Island","41.827000,71.413000",0.1,,,,"Y: 1871 M: D: ",,"Waste places",,,"Daucus carota L.","Specimen is reproductive",shortt
14341,2576,"Eryngium yuccifolium Michx.",2817,Apiaceae|Eryngium|yuccifolium,"Bailey, W.W.",USA,Illinois,,"Burn Oaks",,1,,,,"Y: M: D: ",,,,?,"Eryngium yuccifolium Michx.","Specimen is reproductive",shortt
