nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
64076,70342,"Salix pellita (Anderss.) Anderss. ex Schneid.",880,Salicaceae|Salix|pellita,"Patrick, A.",Canada,"New Brunswick",Westmorland,"Baie Verte Nature Reserve, Sidall Road","46.014450,-64.085730",,2023,07,12,,,"ditch of grassy road, wet condition, with alder"," ",,"Patrick, A.",,"B Schneider"
64074,70340,"Salix bebbiana Sarg.",867,Salicaceae|Salix|bebbiana,"Patrick, A.",Canada,"New Brunswick",Westmorland,"Baie Verte Nature Reserve, Sidall Road","46.014450,-64.085730",,2023,07,12,,,"ditch of grassy road, wet condition, with alder"," ",,"Patrick, A.","No reproductive structures seen on specimen","B Schneider"
64059,70328,"Rauvolfia L. serpentina (L.) Benth. ex Kurz",8471,Apocynaceae|Rauvolfia|serpentina,"Qu, Yang",Canada,"New Brunswick",York,"UNB Research Greenhouses (Fredericton)","45.947140,-66.640670",,2023,09,20,,,Greenhouse,"Research plants grown in greenhouse. Clipped.  Flowering specimen to be provided at a later date. ",,"Qu, Yang","No reproductive structures seen on specimen",shortt
64075,70341,"Salix discolor Muhl.",869,Salicaceae|Salix|discolor,"Patrick, A.",Canada,"New Brunswick",Westmorland,"Baie Verte Nature Reserve, Sidall Road","46.014450,-64.085730",,2023,07,12,,,"ditch of grassy road, wet condition, with alder"," ",,"Patrick, A.","No reproductive structures seen on specimen","B Schneider"
64437,70279,"Calamagrostis canadensis (Michx.) P. Beauv.",293,Poaceae|Calamagrostis|canadensis,"Mills, E.",Canada,"New Brunswick",Queens,"NW shore of Grand Lake","46.019600,-66.025100",,2023,06,14,,,"sandy peninsula, band of fine sand, gravel and piles of boulders, floodplain, submerged yearly, extreme temperature variance",,,"Bishop, G.  14 Jun 2023","Specimen has fruit",
64449,70293,"Senecio pauperculus Michx.",2490,Asteraceae|Senecio|pauperculus,"Bishop,G.; Belfry, S.; Schneider, B.; Smith, B.; MacLean, G.; Janes, P.",Canada,"New Brunswick",Queens,"Dingee Mill Stream, Bancroft Property, near Gagetown","45.787120,-66.187290",,2023,06,16,,"Single plant","sandy trickle of water through grasses, alders, sedges,",,,"Fournier, R. 19 Jul 2023","No reproductive structures seen on specimen",
64476,70456,"Crataegus macrosperma Ashe.",2652,Rosaceae|Crataegus|macrosperma,,Canada,"New Brunswick",Queens,"Salmon Bay","46.017880,-65.959830",,2023,05,27,,,"disturbed habitat, alders, wire birch, asters, red pine",,,"Bishop, G.","Specimen has flowers",
64481,70461,"Fragaria vesca L.",1379,Rosaceae|Fragaria|vesca,"Mills, E.",Canada,"New Brunswick",Queens,"Newcastle Bridge","46.077938,-66.052764",,2023,06,10,,,"disturbed habitat, gravel pit, waste area, Equisetum, thistle, alder, roses, grasses, sedges",,,"Barton, J.","Specimen has flowers",
64570,70563,"Scirpus cyperinus (L.) Kunth",651,Cyperaceae|Scirpus|cyperinus,"Schneider, B.",Canada,"New Brunswick",York,"Old Springfield Road, Scotch Lake","45.947500,-66.995560",,2023,07,30,,,Roadside,,,"Heighington, E. 15 Nov 2023",,
64579,70573,"Stellaria graminea L.",1109,Caryophyllaceae|Stellaria|graminea,"Mills, E.",Canada,"New Brunswick",Sunbury,"Grub Road, near old railway track","45.961990,-66.337040",,2023,06,23,,,"edge of mixed deciduous forest along trail alders, willows, grasses, fir, spruce, shaded, predominantly dry habitat",,,"Bishop, G. 2 Aug 2023",,
64580,70574,"Juncus filiformis L.",708,Juncaceae|Juncus|filiformis,"Mills, E.",Canada,"New Brunswick",Sunbury,"Grub Road","45.972370,-66.340110",,2023,06,25,,,"disturbed habitat, wet ditch on side of dirt road, edge of mixed deciduous forest, full sun",,,"Mills, E. 1 Aug 2023",,
64582,70578,"Calamagrostis canadensis (Michx.) P. Beauv.",293,Poaceae|Calamagrostis|canadensis,"Bishop, G. et al. (8 people)",Canada,"New Brunswick",Queens,"Bancroft property, near Gagetown","45.786500,-66.188600",,2023,08,01,,,,,23.445.4,"Mills, E.  15 Jan 2023","Specimen has fruit",
64583,70579,"Potamogeton pusillus L. ssp. tenuissimus (Mert. & Koch) Haynes & Hellquist",208,Potamogetonaceae|Potamogeton|pusillus|tenuissimus,"Bishop, G. et al. (8 people)",Canada,"New Brunswick",Queens,"Dingee Mill Stream, Bancroft Property, near Gagetown","45.786480,-66.188610",,2023,08,01,,,,,,"Mills, E. 15 Nov 2023","No reproductive structures seen on specimen",
64584,70580,"Poa nemoralis L.",405,Poaceae|Poa|nemoralis,"Bishop, G.; Schneider, B.; Mills, E.; Smith, B.",Canada,"New Brunswick",Queens,"Dingee Mill Stream, Bancroft Property, near Gagetown","45.786480,-66.188610",,2023,06,16,,,"mixed forest, wet ditch, dapples shade, pine, spruce, maple, fir, birches, grasses, sedges, ferns",,,"Bishop, G.  19 July 2023","Specimen has flowers",
64585,70581,"Carex deflexa Hornem.",496,Cyperaceae|Carex|deflexa,"Bishop, G;  Schneider, B; Smith, B; Mills, E.",Canada,"New Brunswick",Queens,"Bancroft property, near Gagetown","45.784800,-66.190807",,2023,06,16,,,"mixed forest, wet ditch, dappled shade, spruce, fir, pine, maple, birch, grasses, sedges, ferns",,,"Bishop, G.  19 Jul 2023","Specimen has fruit",
64586,70582,"Carex tenera Dewey",583,Cyperaceae|Carex|tenera,"Bishop, G. et al. (8 people)",Canada,"New Brunswick",Queens,"Dingee Mill Stream, Bancroft Property, near Gagetown","45.786480,-66.188610",,2023,06,16,,,"alluvial floodplain, silver and red maple, deep shade",,,"Bishop, G.  19 July 2023","Specimen has fruit",
64587,70583,"Agrostis stolonifera L.",266,Poaceae|Agrostis|stolonifera,"Bishop, G. et al. (8 people)",Canada,"New Brunswick",Queens,"Dingee Mill Stream, Bancroft Property, near Gagetown","45.786480,-66.188610",,2023,06,16,,,"alluvial floodplain, silver and red maple, sensitive fern, Lady fern, elm",,,unknown,,
64588,70584,"Ludwigia palustris (L.) Ell.",1741,Onagraceae|Ludwigia|palustris,"Bishop, G. et al. (8 people)",Canada,"New Brunswick",Queens,"Dingee Mill Stream, Bancroft Property, near Gagetown","45.781300,-66.188190",,2023,06,16,,,"sandy substrate",,,"Fournier, R. 19 Jul 2023","No reproductive structures seen on specimen",
64589,70585,"Callitriche palustris L.",1567,Callitrichaceae|Callitriche|palustris,"Bishop, G. et al. (8 people)",Canada,"New Brunswick",Queens,"Dingee Mill Stream, Bancroft Property, near Gagetown","45.787130,-66.188191",,2023,06,16,,,"sandy bottom, running water",,,"Fournier, R. 19 Jul 2023","No reproductive structures seen on specimen",
64590,70586,"Rubus hispidus L.",1445,Rosaceae|Rubus|hispidus,"Mills, E.",Canada,"New Brunswick",Queens,"Bancroft Property, near Gagetown","45.784960,-66.190270",,2023,06,16,,,"shaded, mixed forest, top of banks at brooks edge",,,"Mills, E19 July  2023","No reproductive structures seen on specimen",
64591,70587,"Potamogeton epihydrus Raf.",192,Potamogetonaceae|Potamogeton|epihydrus,"Bishop, G. et al. (8 people)",Canada,"New Brunswick",Queens,"Bancroft Property, Dingee Millstream, near Gagetown","45.781300,-66.188190",,2023,06,16,,,"running water",,,"Bishop, G.  19 Jul 2023","No reproductive structures seen on specimen",
64603,70600,"Carex arctata Boott ex Hook.",465,Cyperaceae|Carex|arctata,"Schneider, B.",Canada,"New Brunswick",York,"Near Mactaquac Lake, Scotch Settlement","46.004720,-66.931670",,2023,06,23,,,"grassy woodland, moderately damp and sunny",,,"Schneider, B. and Bishop. G. 20 Sept. 2023",,
64611,70752,"Crataegus chrysocarpa Ashe",1363,Rosaceae|Crataegus|chrysocarpa,"Mills, E.; Schneider, B.",Canada,"New Brunswick",York,"St. Douglas, York Co","45.977740,-66.731550",,2023,06,23,,,field,,,"Bishop, G. 30 Aug 2023",,
64581,70575,"Viola (L.) Vahl macloskeyi",1700,Violaceae|Viola|macloskeyi,"Mills, E.",Canada,"New Brunswick",Sunbury,"Grub Road","45.972370,-66.340110",,2023,06,25,,,"disturbed habitat, wet ditch on side of dirt road, edge of mixed deciduous forest, full fun",,,"Mills, E. 2 Aug 2023",,
64138,70343,"Spiranthes lacera (Raf.) Raf.",855,Orchidaceae|Spiranthes|lacera,"Patrick, A.",Canada,"New Brunswick",Northumberland,"Bartholomew River Nature Reserve","46.693360,-65.976220",,2023,08,02,,Common,"old woods road, 10 plants"," Identified by collector as S. lacera var lacera",,"Patrick, A.","Specimen has flowers","B Schneider"
