nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
1270,11266,"Circaea alpina L.",1725,Onagraceae|Circaea|alpina,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Restigouche,"Tributary of Pemouet Brook","47.774300,-68.115600",0.1,1964,08,12,"Y: 1964 M: 8 D: 12",,"stream edge",,64-3385,"Circaea alpina L.      1978 D.E. Boufford, Missouri Botanical Garden","Specimen is Reproductive",
1271,11267,"Epilobium angustifolium L.",1730,Onagraceae|Epilobium|angustifolium,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Northumberland,Ludlow,"46.490500,-66.346500",0.01,1964,08,24,"Y: 1964 M: 8 D: 24","Seeds sent to P. Raven 1971","Floodplain - under tolerant hardwoods",,64-4067,"Epilobium angustifolium L.","Specimen has both Fruit and Flowers",
1272,11268,"Epilobium ciliatum Raf. ssp. glandulosum (Lehm.) Hoch & Raven",1732,Onagraceae|Epilobium|ciliatum|glandulosum,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Northumberland,"Ludlow ","46.490500,-66.346500",0.01,1964,08,24,"Y: 1964 M: 8 D: 24",,"Floodplain - under tolerant hardwoods",,64-4070,"Epilobium adenocaulon Haussk. 1966 P.R. Roberts, Epilobium ciliatum Raf. ssp. glandulosum (Lehm.) Hoch & Raven   1998 D. McLeod","Specimen is Reproductive",
1273,11269,"Epilobium ciliatum Raf. ssp. glandulosum (Lehm.) Hoch & Raven",1732,Onagraceae|Epilobium|ciliatum|glandulosum,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Madawaska,"Between mi. 2 & 3 - GRPA  [Green River Project Area]","47.567300,-68.358800",0.01,1964,08,11,"Y: 1964 M: 8 D: 11",,"roadside - softwoods with some intolerant hardwoods",,64-3253,"Epilobium adenocaulon Haussk. 1966 P.R. Roberts, Epilobium ciliatum Raf. ssp. glandulosum (Lehm.) Hoch & Raven   Oct. 1998 D. McLeod","Specimen is Reproductive",
12745,23726,"Glyceria borealis (Nash) Batch.",349,Poaceae|Glyceria|borealis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Long Lake of Jolicure Lakes",,,1964,08,05,"Y: 1964 M: 8 D: 5",,"lake shore",,64-2534A,"Glyceria borealis (Nash) Batch.","Specimen is Reproductive",Dorothy
1274,11270,"Epilobium palustre L.",1738,Onagraceae|Epilobium|palustre,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Restigouche,"W. of Union Brook.",,,1964,08,12,"Y: 1964 M: 8 D: 12",,"Roadside - sweet water pond.",,64-3427,"Epilobium palustre L.","Specimen is Reproductive",
12751,23731,"Toxicodendron rydbergii (Small) Greene",1594,Anacardiaceae|Toxicodendron|rydbergii,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Northumberland,Ludlow,"46.490500,-66.346500",0.01,1964,08,24,"Y: 1964 M: 8 D: 24",,"floodplain, under elm, s. maple, ash",,64-4022,"Rhus radicans L. var. Rydbergii (Small) Redher, Toxicodendron rydbergii (Small) Greene","Specimen has neither Fruit nor Flowers",
1275,11271,"Oenothera parviflora L.",1746,Onagraceae|Oenothera|parviflora,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Northumberland,Ludlow,"46.490500,-66.346500",0.01,1964,08,24,"Y: 1964 M: 8 D: 24",,"floodplain under tolerant hardwoods",,64-4079,"O. biennis L., Oenothera parviflora L. 1985 Hinds","Specimen has Flowers or Flower Buds",Dorothy
12764,23743,"Epilobium palustre L.",1738,Onagraceae|Epilobium|palustre,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",York,"Beaver Bk. at exit to Beaver Bk. Lk.","46.732200,-66.885200",0.01,1964,08,13,"Y: 1964 M: 8 D: 13",,"Lake edge",,64-3565,"Epilobium leptophyllum Raf., Epilobium palustre L.    1967, Patricia R. Roberts",,
1276,11272,"Aralia nudicaulis L.",1765,Araliaceae|Aralia|nudicaulis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Madawaska,"between mi. 2 and 3 GRPA  [Green River Project Area]","47.567300,-68.358800",0.01,1964,08,11,"Y: 1964 M: 8 D: 11",,"roadside, softwoods with some intolerant hardwoods",,64-3274,"Aralia nudicaulis L.","Specimen has neither Fruit nor Flowers",
127,10117,"Sanicula marilandica L.",1813,Apiaceae|Sanicula|marilandica,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Madawaska,"road between Clair and Long Settlement [Concession des Lang]","47.271700,-68.620200",0.01,1964,08,10,"Y: 1964 M: 8 D: 10","CAN Database, rare and endangered plants project, K. M. Pryer 1986","mixed woods, birches, maples and softwoods",,64-3217,"Sanicula marilandica L.","Specimen has Fruit but no Flowers",
1280,11277,"Juncus alpinoarticulatus Chaix ex Vill.",701,Juncaceae|Juncus|alpinoarticulatus,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Queens,"Route 30 at Cherryvale turnoff, W of New Canaan ","46.053200,-65.538200",0.01,1964,08,04,"Y: 1964 M: 8 D: 4",,"Damp roadside ditch at edge of sandy heath",,64-2271,"Juncus acuminatus Michx., Juncus alpinus Vill. (J. Alpinoarticulatus Charix)      1979 H.R. Hinds , Juncus alpinoarticulatus Chaix ex Vill.","Specimen is Reproductive",Courtney
1281,11278,"Juncus brevicaudatus (Engelm.) Fern.",704,Juncaceae|Juncus|brevicaudatus,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"0.75 mi. E of the western entrance to the Canaan Game Refuge",,,1964,08,04,"Y: 1964 M: 8 D: 4",,"Edge of a boggy pool in heath",,64-2335,"Juncus acuminatus Michx , Juncus brevicaudatus (Engelm.) Fern.      1979 H.R. Hinds",,Courtney
1283,11281,"Juncus arcticus Willd. var. balticus (Willd.) Trautv.",2577,Juncaceae|Juncus|arcticus|balticus,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Kent,"Caissie Point on Cocagne Cape","46.313800,-64.510300",0.01,1964,08,07,"Y: 1964 M: 8 D: 7",,"Upper sandy beach",,64-2823,"Juncus balticus Willd. , Juncus arcticus Willd. var. balticus (Willd.) Trautv.","Specimen is Reproductive",Courtney
1284,11282,"Juncus arcticus Willd. var. balticus (Willd.) Trautv.",2577,Juncaceae|Juncus|arcticus|balticus,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick","Saint John","Saint Martins",,,1964,06,29,"Y: 1964 M: 6 D: 29",,"Wet swale in field near marshes",,64-1487A,"Juncus arcticus Willd. var. balticus (Willd.) Trautv.","Specimen is Reproductive",Courtney
1285,11283,"Juncus brachycephalus (Engelm.) Buch.",703,Juncaceae|Juncus|brachycephalus,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Madawaska,"Clair, St. John River.","47.250400,-68.603700",0.01,1964,08,11,"Y: 1964 M: 8 D: 11",,"Consolidated river bed gravels",,64-3087,"Juncus brachycephalus (Engelm.) Fern.    , stet S.G. Hay 1982","Specimen has Fruit",
1286,11284,"Juncus brevicaudatus (Engelm.) Fern.",704,Juncaceae|Juncus|brevicaudatus,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"3/4 E of the W entrance to the Canaan Game Refuge ",,,1964,08,04,"Y: 1964 M: 8 D: 4",,"Damp area in a dry heath.",,64-2301,"Juncus brevicaudatus (Engelm.) Fern.","Specimen is Reproductive",Courtney
1287,11286,"Juncus brevicaudatus (Engelm.) Fern.",704,Juncaceae|Juncus|brevicaudatus,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Madawaska,"Clair; St. John River","47.250000,-68.599400",0.1,1964,08,11,"Y: 1964 M: 8 D: 11",,"Consolidated riverbed gravels",,64-3086,"Juncus brevicaudatus (Engelm.) Fern.","Specimen is Reproductive",Courtney
1288,11287,"Juncus brevicaudatus (Engelm.) Fern.",704,Juncaceae|Juncus|brevicaudatus,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Victoria,"Valley between Long Lake and Mud lake","47.061300,-66.921900",0.01,1964,08,19,"Y: 1964 M: 8 D: 19",,"Lake edge - softwoods",,64-3718,"Juncus brevicaudatus (Engelm.) Fern.","Specimen is Reproductive",Courtney
1289,11288,"Juncus brevicaudatus (Engelm.) Fern.",704,Juncaceae|Juncus|brevicaudatus,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Kent,"Caissie Point on Cocagne Cape","46.313800,-64.510300",0.01,1964,08,07,"Y: 1964 M: 8 D: 7",,"Damp upper sandy beach.",,64-2819,"Juncus brevicaudatus (Engelm.) Fern.","Two Specimens are Reproductive, One is not ",Courtney
128,10118,"Heracleum maximum Bartr.",1796,Apiaceae|Heracleum|maximum,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Madawaska,"Clair, at St. John River","47.250000,-68.599400",0.1,1964,08,11,"Y: 1964 M: 8 D: 11",,"riverbank hardwoods",,64-3114,"Heracleum maximum Bartr.","Specimen has Fruit but no Flowers",
1290,11289,"Juncus bufonius L.",705,Juncaceae|Juncus|bufonius,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Tantramar River at bridge between Midjic and Cookville ","46.030700,-64.325700",0.01,1964,08,06,"Y: 1964 M: 8 D: 6",,"Marsh at edge of backwater ",,64-2722,"Juncus bufonius L.","Specimen is Reproductive",Courtney
1291,11290,"Juncus canadensis Gay ex Laharpe",706,Juncaceae|Juncus|canadensis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Long Lake of Jolicure Lakes ",,,1964,08,05,"Y: 1964 M: 8 D: 5",,Lakeshore,,64-2525,"Juncus canadensis Gay ex Laharpe","Specimen is Reproductive",Courtney
1292,11291,"Juncus canadensis Gay ex Laharpe",706,Juncaceae|Juncus|canadensis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Madawaska,"Clair, Saint John River","47.248000,-68.609000",0.01,1964,08,11,"Y: 1964 M: 8 D: 11",,"Consolidated river bed gravels",,64-3089,"Juncus canadensis Gay ex Laharpe","Specimen is Reproductive",Courtney
1293,11292,"Juncus brevicaudatus (Engelm.) Fern.",704,Juncaceae|Juncus|brevicaudatus,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Tantramar River at bridge between Midjie and Cookville ","46.030700,-64.325700",0.01,1964,08,06,"Y: 1964 M: 8 D: 6",,"Marsh edge at backwater",,64-2721,"Juncus compressus Jacq. , Juncus brevicaudatus (Engelm.) Fern.      1979 H.R. Hinds","Specimen is Reproductive",Courtney
