nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
51608,63719,"Carex scoparia Schkuhr ex Willd. var. tessellata Fernald & Wiegand",4951,Cyperaceae|Carex|scoparia|tessellata,"Lovit, M.",USA,Maine,Washington,"On land under conservation easement held by Maine Coast Heritage Trust, Guard Point road, Town of Harrington, ","44.620000,-67.810700",0.1,2009,07,07,"Y: 2009 M: 7 D: 7",,"Low, wet area of an open field that is mowed alternating years in autumn",,287,"Carex scoparia  var. tessellata Fernald & Wiegand   by M. Lovit","Specimen has flowers",shortt
45441,57641,"Lysimachia quadriflora Sims",3815,Primulaceae|Lysimachia|quadriflora,"Blaney, C.S.",USA,Maine,Kennebec,"Augusta, NE of airport","44.316700,69.795000",0.01,2005,06,30,"Y: 2005 M: 6 D: 30",,"Dry, open, shrubby area of thin soil over granite",,5369,"Lysimachia quadriflora Sims","Specimen has flowers",Courtney
46861,58989,"Piptatherum canadense (Poir) Barkworth, comb. nov. ined.",4713,Poaceae|Piptatherum|canadense,"Blaney, C.S.",USA,Maine,Washington,"Chalk Pond, ME, just w of Chalk Pond in township T22MD, on W side Hwy 193, ~0.4 km S of intersection with Hwy 9","44.756100,-67.916700",0.001,2002,04,14,"Y: 2002 M: 4 D: 14",,"dry, sandy Vaccinium angustifolium - kalmia angustifolia barren with scattered red pine",,4245,"Piptatherum canadense (Poir) Barkworth, comb. nov. ined.","Specimen is reproductive",shortt
43926,55327,"Tilia americana L.",1645,Tiliaceae|Tilia|americana,"Anderson, G.J.|Martine, C.T.",USA,Connecticut,Tolland,"Mansfield, Storrs, UCONN campus, behind Arjona Building. Cultivated","41.788300,72.228900",0.0001,2002,08,07,"Y: 2002 M: 8 D: 7","Collected as part of long-term flowering survey of the genus Tilia",,,"4496; 282","Tilia americana L.","Specimen has flowers",Courtney
40824,52425,"Polygonum polygaloides ssp. kelloggi (Greene) Hickman",3791,Polygonaceae|Polygonum|polygaloides|kelloggi,"Morgan, R.",USA,California,Mariposa,"Yosemite Nat. Park, Ostrander Lake trail off Glacier Point Rd.","37.850000,119.567800",0.01,1997,07,14,"Y: 1997 M: 7 D: 14","Flowers pink with reddish anthers ","about 7200ft in flat sparcely wooded area of odgepole pine & dwarf annual & perennial herbs.",,2571,"Polygonum polygaloides Meisn. ssp. kelloggi (Greene) Hickman",,Courtney
40929,52529,"Carex paleacea Schreber ex Wahl. x C. stricta Wahl.",5089,"Cyperaceae|Carex|paleacea|C. stricta","Reznicek, A.A.|Reznicek, S.A.",USA,Maine,Washington,"Millbridge; uppermost tidal reaches of the small stream flowing through Millbridge, on the W side of the bridge on the westernmost gravel road through the town",,,1995,07,23,"Y: 1995 M: 7 D: 23","One large, vigorous, irregular and loose colony; C. paleasea abundant nearby, C. stricta scarce along road","upper, +_ fresh reaches of small disturbed saltmarsh",,10085,"Carex paleacea Schreber ex Wahl.","Specimen is reproductive","B Schneider"
41021,52617,"Carex atlantica Bailey",467,Cyperaceae|Carex|atlantica,"Reznicek, A.A.|Reznicek, S.A.",USA,Maine,Hancock,"N. side Maine  Hwy 186, 0.3 mi. E. of Winter Harbour (measured from the jct of the entrance road to the Schoodic section of Acadia National Park). ","44.396014,-68.076096",0.001,1995,07,23,"Y: 1995 M: 7 D: 23",,"open bog dominated by heaths and numerous Carex in the open peatland in large, spreading clumps",,10083,"Carex atlantica Bailey","Specimen is reproductive",Stead
39694,51321,"Carex oronensis Fernald",4992,Cyperaceae|Carex|oronensis,"Hinds, H.R.",USA,Maine,Aroostook,"Orono ",,,1994,07,15,"Y: 1994 M: 7 D: 15",,"Edge of hayfield","specimen is seeds only",11433,"Carex oronensis Fernald",,"B Schneider"
39734,51366,"Lycopus virginicus L.",3523,Lamiaceae|Lycopus|virginicus,"Hinds, H.R.",USA,Massachusetts,Middlesex,"Shore of Lake Cochichuate, Framingham, Mass.","42.280000,-71.415000",0.001,1994,08,30,"Y: 1994 M: 8 D: 30",,"Organic debris",,11421,"Lycopus virginicus L.","Specimen is reproductive",Courtney
39052,50699,"Polygonum hickmanii H.Hinds & Rand. Morgan",3784,Polygonaceae|Polygonum|hickmanii,"Morgan, R.",USA,California,"Santa Cruz","Seed from Scotts Valley ca 8 mi from coast. Grown in container in CA","37.051400,122.013300",0.1,1993,10,21,"Y: 1993 M: 10 D: 21",,,,2061,"Polygonum hickmanii H.Hinds & Rand. Morgan","Specimen is reproductive",Courtney
39502,51141,"Fagopyrum esculentum Moench",959,Polygonaceae|Fagopyrum|esculentum,"Dubos, R.E.",USA,Connecticut,Tolland,"Storrs, Mansfield","41.808300,72.249400",0.01,1993,07,29,"Y: 1993 M: 7 D: 29",,"Grown as cover crop in garden plot behind Torrey Life Sciences Building",,,"Fagopyrum esculentum Moench","Specimen has flowers",Courtney
39072,50717,"Polygonum hickmanii H.Hinds & Rand. Morgan",3784,Polygonaceae|Polygonum|hickmanii,"Morgan, R.",USA,California,"Santa Cruz","Wild collected from Santa Cruz Co. CA, USA. Scotts Valley, ca 8 mi from coat","37.051400,122.013300",0.01,1990,07,13,"Y: 1990 M: 7 D: 13",Isotype,,,1773,"Polygonum hickmanii H.Hinds & Rand. Morgan","Specimen is reproductive",Courtney
36402,48124,"Isoetes echinospora Dur.",44,Isoetaceae|Isoetes|echinospora,"Hinds, H.R.|Flanders, G.",USA,Maine,Washington,"Spruce Mtn. Cove around sandy beach","44.970000,67.610000",0.001,1989,08,29,"Y: 1989 M: 8 D: 29",,"On muddy bottom of shallow water",,9309,"Isoetes echinospora Dur.","No reproductive structures seen on specimen",Courtney
35402,47155,"Viola (L.) Vahl x sublanceolata House",2580,"Violaceae|Viola|x sublanceolata","Hinds, H.R.|Flanders, G.",USA,Maine,Washington,"Birch Island on Spednic Lake","44.531400,67.762200",0.1,1989,08,29,"Y: 1989 M: 8 D: 29",,"On Rocky shore",,9316,"Viola x sublanceolata House","Specimen is reproductive",Courtney
35403,47156,"Utricularia inflata Walt.",3550,Lentibulariaceae|Utricularia|inflata,"Hinds, H.R.|Flanders, G.",USA,Maine,Aroostook,"Dark Cove on East Grand Lake","45.687000,-67.819000",0.01,1989,08,18,"Y: 1989 M: 8 D: 18",,"Dead water of cove",,9203,"Utricularia inflata Walt.","Specimen is reproductive",Courtney
35404,47157,"Acer saccharum Marsh.",1619,Aceraceae|Acer|saccharum,"Hinds, H.R.|Flanders, G.",USA,Maine,Aroostook,"Half-Moon Island on East Grand lake",,0.1,1989,08,17,"Y: 1989 M: 8 D: 17",,"near shore ",,9274,"Acer saccharum Marsh.","No reproductive structures seen on specimen",shortt
35405,47158,"Botrychium dissectum Spreng.",51,Ophioglossaceae|Botrychium|dissectum,"Hinds, H.R.|Flanders, G.",USA,Maine,Washington,"Beach Island on Spednic Lake","45.604310,-67.550039",0.1,1989,08,30,"Y: 1989 M: 8 D: 30",,"In mossy woods near shore ",,9319,"Botrychium dissectum Spreng.","Specimen is reproductive",Stead
35406,47159,"Botrychium dissectum Spreng.",51,Ophioglossaceae|Botrychium|dissectum,"Hinds, H.R.|Flanders, G.",USA,Maine,Washington,"Beach Island on Spednic Lake","45.604310,-67.550039",0.1,1989,08,30,"Y: 1989 M: 8 D: 30",,"In mossy woods near shore ",,9320,"Botrychium dissectum Spreng.","No reproductive structures seen on specimen",Stead
35692,47460,"Vaccinium arboreum Marsh.",3320,Ericaceae|Vaccinium|arboreum,"Keenan, T.J.",USA,Mississippi,,"on plateau above Red Bluff, near Columbia ","31.252000,-89.838000",0.1,1989,04,10,"Y: 1989 M: 4 D: 10",,,,,"Vaccinium arboreum Marsh.","Specimen has flowers",shortt
35693,47461,"Viburnum nudum L. var. cassinoides (L.) T. &  G.",2234,Caprifoliaceae|Viburnum|nudum|cassinoides,"Keenan, T.J.",USA,Mississippi,,"Red Bluff near Columbia,","31.252100,-89.837400",0.1,1989,04,10,"Y: 1989 M: 4 D: 10",,"in margin off woods",,,"Viburnum nudum L. var. cassinoides (L.) T. &  G.","Specimen has flowers",shortt
35694,47462,"Euonymus americana L.",3229,Celastraceae|Euonymus|americana,"Keenan, T.J.",USA,Mississippi,,"below Red Bluff near Columbia","31.250000,-89.840000",0.1,1989,04,10,"Y: 1989 M: 4 D: 10",,"ravine bottoms as low understory shrub w. Magnoilia grandiflora and Illicium floridanum ",,,"Euonymus americana L.","Specimen has flowers",shortt
35695,47463,"Vaccinium elliottii Chapman",3321,Ericaceae|Vaccinium|elliottii,"Keenan, T.J.",USA,Mississippi,,"on plateau above Red Bluff near Columbia","31.252000,-89.837000",0.1,1989,04,10,"Y: 1989 M: 4 D: 10",,"on plateau w/ Pinus spp. and Quercus spp.",,,"Vaccinium elliottii Chapman","Specimen has fruit",shortt
35696,47464,"Illicium floridanum Ellis",3508,Illiciaceae|Illicium|floridanum,"Keenan, T.J.",USA,Mississippi,Marion,"Below Red Bluff near Columbia, Miss. ","31.252000,-89.836000",0.1,1989,04,10,"Y: 1989 M: 4 D: 10","With Magnolia gradiflora","Very sheltered, humid understory along ravine bottoms. Spring-fed stream.","Assumed coordinates of Columbia, Mississippi.",,"Illicium floridanum Ellis","Specimen has flowers",Courtney
35697,47465,"Liriodendron tulipifera L.",3623,Magnoliaceae|Liriodendron|tulipifera,"Keenan, T.J.",USA,Mississippi,,"Below Red Bluff, near Columbia, Miss","31.280000,-89.470000",0.01,1989,05,10,"Y: 1989 M: 5 D: 10",,"From young understory tree on lower slope of ravine",,,"Liriodendron tulipifera L.","Specimen is reproductive",Courtney
35698,47466,"Myrica heterophylla Raf.",3675,Myricaceae|Myrica|heterophylla,"Keenan, T.J.",USA,Mississippi,Marion,"Foot of Red Bluff near Columbia, Miss","31.256700,89.828900",0.01,1989,04,10,"Y: 1989 M: 4 D: 10",,"Moist, sandy silt/clay",,,"Myrica heterophylla Raf.","No reproductive structures seen on specimen",Courtney
