nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
31085,42873,"Helianthus hirsutus Raf.",2927,Asteraceae|Helianthus|hirsutus,"Dutton, B.E.|Taylor, D.D.",USA,Louisiana,," beside La.1167 about 1.7 miles N of Kisatchie, Sec. 3, T5N, R8W.  Natchitoches Parish",,0.1,1984,07,04,"Y: 1984 M: 7 D: 4",,"in a disturbed arewa",,"2666 & 7714","Helianthus hirsutus Raf.","Specimen has flowers",shortt
31086,42874,"Sabatia gentianoides Ell.",3479,Gentianaceae|Sabatia|gentianoides,"Dutton, B.E.|Taylor, D.D.",USA,Louisiana,Natchitoches,"east of La 117 at Vernon Parish Line, Secx. 34&35; T5N R8W",,0.1,1984,07,04,"Y: 1984 M: 7 D: 4",,"in a disturbed roadside area and a small bog in pine woods ",,2647-7695,"Sabatia gentianoides Ell.","Specimen has flowers",shortt
31087,42875,"Physostegia digitalis Small",3529,Lamiaceae|Physostegia|digitalis,"Dutton, B.E.|Taylor, D.D.",USA,Louisiana,Jackson,"Beside La. 34, about 4.2 miles north of the Winn Parish line, southwest of Womack, Sec. 17, T14N, R1W.","31.950000,92.640000",0.001,1984,07,04,"Y: 1984 M: 7 D: 4",,Clear-cut,"Used coordinate system for Winn Parish, Louisiana","2599 & 7647","Physostegia digitalis Small","Specimen has flowers",Courtney
31088,42876,"Cicuta maculata L.",1786,Apiaceae|Cicuta|maculata,"Dutton, B.E.|Taylor, D.D.",USA,Louisiana,Winn,"Beside La. 84, about 16.8 miles NE of Clarence, Secs. 27 & 28 T11N, R4W.","31.822300,93.029600",0.1,1984,07,04,"Y: 1984 M: 7 D: 4","Herbarium of NE Louisiana University, Monroe","In a disturbed area and forest ",,"2625 & 7673","Cicuta maculata L.","Specimen is reproductive",shortt
31089,42877,"Gaillardia pulchella Foug.",2914,Asteraceae|Gaillardia|pulchella,"Dutton, B.E.|Taylor, D.D.",USA,Louisiana,,"West of La. 1141 at southern tip of Monkey Island, Southwest of Cameron, Secs. 31 and 32, T15S R10W",,,1983,09,03,"Y: 1983 M: 9 D: 3",,"roadside ditches and marshy area",,266,"Gaillardia pulchella Foug.","Specimen has flowers",dorothy
31090,42878,"Rhexia mariana L.",3637,Melastomataceae|Rhexia|mariana,"Dutton, B.E.|Taylor, D.D.",USA,Louisiana,Cameron,"Along both sides of Cameron Parish Road 656, south of unnamed lake, southwest of Hackberry, Sec. 33, T12S, R10W","29.799070,-93.222700",0.0001,1983,09,03,"Y: 1983 M: 9 D: 3",,Roadside,,"338 & 5455","Rhexia mariana L.","Specimen is reproductive",Courtney
31091,42879,"Ilex vomitoria Ait.",2839,Aquifoliaceae|Ilex|vomitoria,"Dutton, B.E.|Taylor, D.D.",USA,Louisiana,Cameron,"Along both sides Cameron Parish Road 656, S of unnamed lake, SW of Hackberry, Sec. 33, T12 S, R 10 W.","30.004000,-93.343000",0.1,1983,09,03,"Y: 1983 M: 9 D: 3",,,,"333 & 5450","Ilex vomitoria Ait.","Specimen has fruit",shortt
31093,42880,"Pyrrhopappus carolinianus (Walt.) DC.",2981,Asteraceae|Pyrrhopappus|carolinianus,"Dutton, B.E.|Taylor, D.D.",USA,Louisiana,,"Along both sides Cameron Parish road 656, S of unnamed lake, SW of Hackberry, Sec. 33, T12S, R10W.Cameron Parish","29.999000,-93.342000",0.1,1983,09,03,"Y: 1983 M: 9 D: 3",,Roadsides,,"310 & 5428","Pyrrhopappus carolinianus (Walt.) DC.","Specimen has flowers",shortt
31094,42881,"Ilex decidua Walt.",2837,Aquifoliaceae|Ilex|decidua,"Dutton, B.E.|Taylor, D.D.",USA,Louisiana,Cameron,"Along both sides of Cameron Parish Road 201, 2.1 miles E of junction Cameron 201 and Cameron 202, NE of Creole, T14S, R6W. ","29.801000,-93.326000",0.1,1983,09,04,"Y: 1983 M: 9 D: 4",,,,"359 & 5476","Ilex decidua Walt.","No reproductive structures seen on specimen",shortt
31095,42886,"Commelina erecta L.",4578,Commelinaceae|Commelina|erecta,"Thomas, R.D.|Dutton, B.E.|Sells, P.",USA,Louisiana,,"Crain Brothers Ranch N of La. 82 about 0.6 miles E of Johnsons Bayou, Sec. 22, T15S, R13W.Cameron Parish","29.764000,93.700300",0.1,1984,09,07,"Y: 1984 M: 9 D: 7",,"in barnyard and pasture",,"90857 and 3702","Commelina erecta L.","Specimen has flowers",shortt
31096,42887,"Sherardia arvensis L.",4000,Rubiaceae|Sherardia|arvensis,"Thomas, R.D.|Earthman, E.",USA,Louisiana,Catahoula,"La.913 north of Norris Springs and south of Peck, Sec. 43, T11N R8E","31.670000,91.850000",0.001,1984,05,24,"Y: 1984 M: 5 D: 24",,Roadbank,,88883,"Sherardia arvensis L.","Specimen has flowers",Courtney
31097,42888,"Desmanthus illinoensis (Michx.) MacM. ex B.L. Robins. & Fern.",3380,Fabaceae|Desmanthus|illinoensis,"Dutton, B.E.|Taylor, D.D.|Moore, D.C.",USA,Louisiana,,"Beside La. 82 just east of the Mermentau River on the western edge of Grand Chenier, Sec. 42, T15S, R6W.","29.772000,-92.975800",0.1,1984,06,17,"Y: 1984 M: 6 D: 17",,"Along a fencerow and ditch ",,2379,"Desmanthus illinoensis (Michx.) MacM. ex B.L. Robins. & Fern.","Specimen is reproductive",shortt
31098,42889,"Coreopsis grandiflora Hogg ex Sweet",2882,Asteraceae|Coreopsis|grandiflora,"Thomas, R.D.|Taylor, D.D.|Maple, R.C.",USA,Louisiana,"Claiborne Parish","along La. Alt. 2, 1.5 miles E of La 520 and Colquitt, Sec. 35, T23N, R6W","32.949900,-92.975500",0.1,1984,06,01,"Y: 1984 M: 6 D: 1",,"Roadside in pine woods",,"88942 & 7114","Coreopsis grandiflora Hogg ex Sweet","Specimen has flowers",shortt
31100,42890,"Phytolacca americana L.",3735,Phytolaccaceae|Phytolacca|americana,"Thomas, R.D.|Dutton, B.E.|Sells, P.",USA,Louisiana,Cameron,"North of La. 82 about 0.6 miles east of Johnsons Bayou, Sec. 22, T15S, R13W","29.851100,93.786900",0.001,1984,09,07,"Y: 1984 M: 9 D: 7",,"In the barnyard and pasture of the Crain Brothers Ranch",,"90863 & 3708","Phytolacca americana L.","Specimen is reproductive",Courtney
31101,42891,"Melia azedarach L.",3641,Meliaceae|Melia|azedarach,"Dutton, B.E.|Taylor, D.D.",USA,Louisiana,Cameron,"Along both sides of Cameron Parish Road 201, 2.1 miles east of junction Cameron 201 and Cameron 202, northeast of Creole, T14S, R6W","29.815270,-93.096800",0.001,1983,09,04,"Y: 1983 M: 9 D: 4",,Roadside,,"354 & 5471","Melia azedarach L.","Specimen has fruit",Courtney
31102,42892,"Rumex crispus L.",999,Polygonaceae|Rumex|crispus,"Dutton, B.E.|Taylor, D.D.",USA,Louisiana,Cameron,"In a residential area along Cameron Parish Road 417, about 0.2 miles south of its termination, west of La. 384 and northwest of Grand Lake, Sec. 9, T12S, R9W","30.015600,93.188600",0.001,1984,08,13,"Y: 1984 M: 8 D: 13",,,,"1235 & 6712","Rumex crispus L.","Specimen has flowers",Courtney
31103,42894,"Euphorbia helioscopia L.",1585,Euphorbiaceae|Euphorbia|helioscopia,"Thomas, R.D.|Landry, G.P.",USA,Louisiana,,"beside La. 3211 at Chatsworth Road between U.S. 90 and Franklin, T14S, R9E",,0.1,1984,03,16,"Y: 1984 M: 3 D: 16",,Field,,,"Euphorbia helioscopia L.","Specimen is reproductive",shortt
31104,42895,"Parietaria pensylvanica Muhl. ex Willd.",4205,Urticaceae|Parietaria|pensylvanica,"Thomas, R.D.|Ouchley, K.",USA,Louisiana,Tensas,"Old Brickhouse site on Old Frisbee Plantation, Fool River Unit of Tensas River National Wildlife Refuge, Sec. 13, T14N R10E","32.250000,91.366700",0.001,1984,05,21,"Y: 1984 M: 5 D: 21",,,,88816,"Parietaria pensylvanica Muhl. ex Willd.","Specimen has flowers",Courtney
31105,42897,"Amaranthus greggii S. Wats",2793,Amaranthaceae|Amaranthus|greggii,"Thomas, R.D.|Dutton, B.E.|Bruce, J.",USA,Louisiana,Cameron,"Beside the Gulf of Mexico along La. 82 about 1.9 miles W of Holly Beach, Sec. 27, T15S, R11W.","29.768000,93.459000",0.1,1984,09,06,"Y: 1984 M: 9 D: 6",,"Beside the Gulf of Mexico",,"90851 &3696","Amaranthus greggii S. Wats","Specimen is reproductive",shortt
31108,42901,"Rumex pulcher L.",3801,Polygonaceae|Rumex|pulcher,"Thomas, R.D.",USA,Louisiana,Morehouse,"Beside La. 2 at Boeuf River and West Carroll Parish Line east of Mer Rouge, Sec. 25, T21N, R8E.","32.790000,91.450000",0.01,1984,05,23,"Y: 1984 M: 5 D: 23",,"Wet field. Gumbo soil",,88877,"Rumex pulcher L.","Specimen has flowers",Courtney
31109,42902,"Crataegus brachyacantha Sarg. & Engelm.",3906,Rosaceae|Crataegus|brachyacantha,"Thomas, R.D.|Taylor, D.D.",USA,Louisiana,Sabine,"Beside US 171 at Bayou San Patricio about 2.8 miles northwest of Noble and La. 483 Sec. 33, T9N, R13W","31.690300,93.682200",0.001,1984,05,15,"Y: 1984 M: 5 D: 15",,"Wet woods",,"88665 & 6955","Crataegus brachyacantha Sarg. & Engelm.","Specimen has fruit",Courtney
31110,42903,"Physalis heterophylla Nees",4171,Solanaceae|Physalis|heterophylla,"Thomas, R.D.",USA,Louisiana,Morehouse,"Field east of paved road north of Irwin Lane and south of Gum Ridge, Sec. 11, T18N R6E","32.820000,91.800000",0.001,1984,05,23,"Y: 1984 M: 5 D: 23",,"Recently cleared field",,88847,"Physalis heterophylla Nees","Specimen has flowers",Courtney
31111,42904,"Sonchus oleraceus L.",2531,Asteraceae|Sonchus|oleraceus,"Thomas, R.D.|Allen, C.M.|McCoy, J.W.|Moore, D.C.",USA,Louisiana,,"Beside La. 1, 0.5 miles NE of the Post Office on Grand Isle, T21S, R24E  Jefferson parish","29.239000,-89.897000",0.1,1984,03,09,"Y: 1984 M: 3 D: 9",,,,87276,"Sonchus oleraceus L.","Specimen has flowers",shortt
31112,42905,"Houstonia nigricans (Lam.) Fernald",3998,Rubiaceae|Houstonia|nigricans,"Dutton, B.E.|Taylor, D.D.",USA,Louisiana,Natchitoches,"east of La. 117 at Vernon Parish line, Secs. 34 & 35, T5N R8W","31.743100,93.095000",0.001,1984,07,04,"Y: 1984 M: 7 D: 4",,"In a disturbed roadside area and a small bog in pine woods",,"2649 & 7697","Houstonia nigricans (Lam.) Fernald","Specimen has flowers",Courtney
31113,42906,"Ranunculus sceleratus L.",1175,Ranunculaceae|Ranunculus|sceleratus,"Thomas, R.D.|Allen, C.M.|McCoy, J.W.|Moore, D.C.",USA,Louisiana,Jefferson,"Beside Medical Avenue east of Chighizola Avenue north of La. 1 in Grand Isle T22S, R24E","29.227800,90.012200",0.001,1984,05,10,"Y: 1984 M: 5 D: 10",,,,87387,"Ranunculus sceleratus L.","Specimen is reproductive",Courtney
