nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
12315,23271,"Echium vulgare L.",1985,Boraginaceae|Echium|vulgare,"Murray, D.",Canada,Ontario,,"Batchawana Bay","6.881900,-84.483100",0.1,,,,"Y: 1966 M: 7 D: ",,Roadside,,,"Echium vulgare L.","Specimen is reproductive",shortt
12319,23276,"Anemone quinquifolia L.",1141,Ranunculaceae|Anemone|quinquifolia,"Murray, D.",Canada,Ontario,,"Pancake Bay","51.033100,-94.243300",0.1,,,,"Y: 1966 M: 8 D: ",,"Open, dry",,,"Anemone quinquifolia L.","Specimen has flowers",Courtney
12320,23277,"Anemone americana (DC.) H. Hara",1156,Ranunculaceae|Anemone|americana,"Murray, D.",Canada,Ontario,,"Pancake Bay (2 miles East)","51.033100,-94.243300",0.1,,,,"Y: 1966 M: D: ",,Roadside,,,"Anemone americana (DC.) H. Hara","Specimen has flowers",Courtney
12322,23280,"Dicentra cucullaria (L.) Bernh.",1198,Fumariaceae|Dicentra|cucullaria,"Murray, D.",Canada,Ontario,,"Agowa Bay",,,,,,"Y: 1965 M: D: ",,,,,"Dicentra cucullaria (L.) Bernh.","No reproductive structures seen on specimen",shortt
12323,23281,"Anemone canadensis L.",1136,Ranunculaceae|Anemone|canadensis,"Murray, D.",Canada,Ontario,,"Pancake Bay","51.033100,-94.243300",0.1,,,,"Y: 1966 M: 8 D: ",,"On edge of marsh",,,"Anemone canadensis L.","Specimen has flowers",Courtney
12324,23282,"Hieracium piloselloides Vill.",2437,Asteraceae|Hieracium|piloselloides,"Murray, D.",Canada,Ontario,Algoma,"Batchawana Bay","46.881900,-84.483100",0.1,,,,"Y: 1966 M: 6 D: ",,"Edge of marsh, fairly dry",,,"Hieracium piloselloides Vill.","Specimen has flowers",shortt
12325,23283,"Tiarella cordifolia L.",1333,Saxifragaceae|Tiarella|cordifolia,"Murray, D.",Canada,Ontario,,"Lawson River, 5 miles west Pancake Bay","51.033100,-94.243300",0.01,,,,"Y: 1966 M: 8 D: ",,"Dry, edge of mixed wood forest",,,"Tiarella cordifolia L.","Specimen has flowers",Courtney
12326,23284,"Centaurea biebersteinii DC.",2357,Asteraceae|Centaurea|biebersteinii,"Murray, D.",Canada,Ontario,,"West of rockies, foothills [??]",,0.1,,,,"Y: 1966 M: 8 D: ",,"Sandy soil",,,"Centaurea biebersteinii DC.","Specimen has flowers",shortt
12327,23285,"Gaultheria procumbens L.",1864,Ericaceae|Gaultheria|procumbens,"Murray, D.",Canada,Ontario,,"Agowa Bay",,0.1,,,,"Y: 1966 M: D: ",,,,,"Gaultheria procumbens L.","Specimen is reproductive",shortt
12328,23286,"Viola (L.) Vahl conspersa Reichenb.",1694,Violaceae|Viola|conspersa,"Murray, D.",Canada,Ontario,Kenora,"Pancake Bay","51.033100,-94.243300",0.01,,,,"Y: 1966 M: D: ",,"Open, very dry roadside",,,"Viola conspersa Reichenb.","Specimen has flowers",Courtney
12329,23287,"Viola (L.) Vahl blanda Willd.",1696,Violaceae|Viola|blanda,"Murray, D.",Canada,Ontario,Algoma,"Pancake Bay","46.955800,-84.680600",0.1,,,,"Y: 1966 M: D: ",,"Open meadow",,,"Viola blanda Willd.","Specimen has flowers",Courtney
12330,23288,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet",1065,Caryophyllaceae|Cerastium|fontanum|vulgare,"Murray, D.",Canada,Ontario,,"Lawson River",,0.1,,,,"Y: 1966 M: D: ",,"open roadside, near meadow",,,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Specimen has flowers",shortt
12331,23289,"Corydalis sempervirens (L.) Pers.",1196,Fumariaceae|Corydalis|sempervirens,"Murray, D.",Canada,Ontario,,"Pancake Bay","46.955800,-84.680600",0.1,,,,"Y: 1966 M: 8 D: ",,"near water, open","location assumed to be  near the conservation area by dbaser",,"Corydalis sempervirens (L.) Pers.","Specimen has flowers",shortt
12333,23290,"Lysimachia thyrsiflora L.",1897,Primulaceae|Lysimachia|thyrsiflora,"Murray, D.",Canada,Ontario,,"Lawson River",,,,,,"Y: 1966 M: 8 D: ",,roadside,,,"Lysimachia thyrsiflora L.","Specimen has flowers",Courtney
12334,23291,"Ribes glandulosum Grauer",1324,Grossulariaceae|Ribes|glandulosum,"Murray, D.",Canada,Ontario,,"Batchawana Bay","46.881900,-84.483100",0.1,,,,"Y: 1966 M: D: ",,"damp marshy roadside",,,"Ribes glandulosum Grauer","Specimen has flowers",shortt
12335,23293,"Cornus canadensis L.",1826,Cornaceae|Cornus|canadensis,"Murray, D.",Canada,Ontario,,"South of Pancake Bay","46.969700,-84.691900",0.1,,,,"Y: 1966 M: D: ",,"Sandy soil, under evergreens",,,"Cornus canadensis L.","Specimen has flowers",shortt
12336,23294,"Linnaea borealis L.",2212,Caprifoliaceae|Linnaea|borealis,"Murray, D.",Canada,Ontario,,"Agowa Bay Park",,1,,,,"Y: 1966 M: D: ",,"under evergreens, shaded",,,"Linnaea borealis L. ssp. longiflora (Torr.) Hulten","Specimen is reproductive",shortt
12337,23295,"Lathyrus japonicus Willd.",1497,Fabaceae|Lathyrus|japonicus,"Murray, D.",Canada,Ontario,,"Pancake Bay","46.969700,-84.691900",0.1,,,,"Y: 1966 M: D: ",,"sand, beach, evergreen cover type",,,"Lathyrus japonicus Willd.","Specimen has flowers",shortt
12338,23296,"Arctostaphylos uva-ursi (L.) Spreng.",1854,Ericaceae|Arctostaphylos|uva-ursi,"Murray, D.",Canada,Ontario,,"Pancake Bay",,0.1,1966,05,24,"Y: 1966 M: 5 D: 24",,"sand next to mixed wood stand, open",,,"Arctostaphylos uva-ursi (L.) Spreng.","No reproductive structures seen on specimen",shortt
12339,23297,"Sibbaldiopsis tridentata (Ait.) Rydb.",1412,Rosaceae|Sibbaldiopsis|tridentata,"Murray, D.",Canada,Ontario,Algoma,"Agawa Bay Park","47.343100,-84.634700",0.01,,,,"Y: 1966 M: 6 D: ",,"Under evergreens",,,"Sibbaldiopsis tridentata (Ait.) Rydb.","Specimen has flowers",Courtney
12340,23298,"Prunella vulgaris L.",2048,Lamiaceae|Prunella|vulgaris,"Murray, D.",Canada,Ontario,Algoma,"Batchawana Bay","46.881900,-84.483100",0.1,,,,"Y: 1966 M: 7 D: ",,"In ditch (roadside)",,,"Prunella vulgaris L.","Specimen has flowers",Courtney
12341,23299,"Euthamia graminifolia (L.) Nutt. ex Cass.",2394,Asteraceae|Euthamia|graminifolia,"Murray, D.",Canada,Ontario,,"Lawson River",,0.1,,,,"Y: 1966 M: 7 D: ",,Roadside,"several Lawson Creeks, Lawson's Creek....don't know which",,"Euthamia graminifolia (L.) Nutt. ex Cass.","Specimen has flowers",shortt
12343,23300,"Melampyrum lineare Desr.",2115,Scrophulariaceae|Melampyrum|lineare,"Murray, D.",Canada,Ontario,Algoma,"Batchawana Bay","46.881900,-84.483100",0.1,1966,07,29,"Y: 1966 M: 7 D: 29",,"in wet bog open",,,"Melampyrum lineare Desr.","Specimen has flowers",Courtney
12344,23302,"Viola (L.) Vahl eriocarpa Schwein.",4225,Violaceae|Viola|eriocarpa,"Murray, D.",Canada,Ontario,Algoma,"Agawa Bay Park","47.343100,-84.634700",0.01,,,,"Y: 1966 M: 8 D: ","Annotated by H. Hinds, 1979","Roadside, moist",,,"Viola adunca Sm.","Specimen has flowers",Courtney
12345,23303,"Panax trifolius L.",1768,Araliaceae|Panax|trifolius,"Murray, D.",Canada,Ontario,Algoma,"Batchawana Bay","46.926100,-84.606400",0.1,,,,"Y: 1966 M: 7 D: ",,"In mixed wood stand",,,"Panax trifolius L.","Specimen has flowers",shortt
