nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
13945,25242,"Lupinus arcticus S. Wats.",3403,Fabaceae|Lupinus|arcticus,"Calder, J.A.|Parmelee, J.A.|Taylor, R.L.",Canada,"British Columbia",,"8 miles on road to Jesmond from road junction near Kelly Lake","51.100000,-121.866700",0.1,1956,07,12,"Y: 1956 M: 7 D: 12","flowers blue and white; banner with white front","open coniferous woods, alt. 5000'",,18710,"Lupinus arcticus S. Wats.      by DB Dunn 1964 (Dupl.)","Specimen has flowers",shortt
14285,25691,"Carex kelloggii x C. spectabilis Dewey",4982,"Cyperaceae|Carex|kelloggii|C. spectabilis","Calder, J.A.|Savile, D.B.O.|Ferguson, J.M.",Canada,"British Columbia",,"along road to Heather Lodge",,,1954,09,15,"Y: 1954 M: 9 D: 15","common in boggy meadow in opening in coniferous woods at 5000'",Roadside,,,"Carex kelloggii  W. Boott  x C. spectabilis Dewey","Specimen is reproductive","B Schneider"
26795,38583,"Isoetes echinospora Dur.",44,Isoetaceae|Isoetes|echinospora,"Calder, J.A.|Mackay, K.T.",Canada,"British Columbia","Alberni Land District","At bridge crossing Somas River just north of Alberni, Vancouver Island","49.250000,-124.800000",0.001,1961,08,03,"Y: 1961 M: 8 D: 3","Annotated by W.J. Cody, 1981","In shallow water and along muddy bank of river out of water",,32122,"Isoetes echinospora Dur.","No reproductive structures seen on specimen",Courtney
27264,39035,"Dryopteris filix-mas (L.) Schott",98,Dryopteridaceae|Dryopteris|filix-mas,"Calder, J.A.|Mackay, K.T.",,,,"Mountain along Kennedy River on Tofino and Alberni road, approx. ","49.216700,125.383300",,1961,08,01,"Y: 1961 M: 8 D: 1",,"Talus slope at about 3000'",,32002,"Dryopteris filix-mas (L.) Schott","Specimen is reproductive","B. Schneider"
252,1026,"Mitella diphylla L.",4061,Saxifragaceae|Mitella|diphylla,"Calder, J.A.|Cody, W.J.|Erskine, D.",Canada,Ontario,Carleton,"Torbolton Twp. 1.5 miles SW of Dirleton","45.468600,-76.050000",0.01,1952,05,28,"Y: 1952 M: 5 D: 28",,"In shallow soil over limestone in cedar woods",,7094,"Mitella diphylla L.","Specimen has flowers",Courtney
49366,61509,"Trifolium microdon Hook. & Arn.",4860,Fabaceae|Trifolium|microdon,"Calder, J.A.|Mackay, K.T.",Canada,"British Columbia",,"Canada, British Columbia, Gowland Point at extreme SE end of Pender Island","48.750000,-123.233300",0.1,1961,06,02,"Y: 1961 M: 6 D: 2",,"Common on open, rocky-grassy point with T. microcephalum",,29905,"Trifolium microdon Hook. & Arn.","Specimen is reproductive",shortt
49665,61819,"Hymenophyllum wrightii Bosch",4883,Hymenophyllaceae|Hymenophyllum|wrightii,"Calder, J.A.|Taylor, R.L.|Savile, D.B.O.|Persson, H.",Canada,"British Columbia",,"Queen Charlotte Islands, N end of Dawson Inlet off to Skidegate Channel, Graham Island.","53.333300,-132.416700",0.1,1957,07,24,"Y: 1957 M: 7 D: 24",,"Restricted to shaded moist steep cliffs above shore, west exposure. Associated with Alnus, Adiantum and Menziesia",,22850,"Hymenophyllum wrightii Bosch",,shortt
49744,61900,"Trifolium variegatum Nutt.",4893,Fabaceae|Trifolium|variegatum,"Calder, J.A.",Canada,"British Columbia",,"Vancouver Island, Colwood, outskirts of Victoria towards Nanaimo,","48.433300,-123.366700",0.01,,,,"Y: 1961 M: 5 D: ",,"Open rocky grassy bluffs, in wet depressions",,29415,"Trifolium variegatum Nutt.","Specimen is reproductive",shortt
49750,61907,"Azolla mexicana C. Presl",4510,Salviniaceae|Azolla|mexicana,"Calder, J.A.|Savile, D.B.O.|Ferguson, J.M.",Canada,"British Columbia",,"1/2 mile W of Solsqua road along road between Sicamous and Revelstoke","50.983300,-118.200000",0.1,1954,09,14,"Y: 1954 M: 9 D: 14",,"Native prairie",,15798,"Azolla mexicana C. Presl","No reproductive structures seen on specimen",shortt
49755,61911,"Trifolium depauperatum Desv.",4891,Fabaceae|Trifolium|depauperatum,"Calder, J.A.",Canada,"British Columbia",,"Vancouver island, Colwood, outskirts of Victoria towards Nanaimo","48.433300,-123.366700",0.1,1961,04,24,"Y: 1961 M: 4 D: 24",,"In short grass on open rocky knoll with Quercus garryana in shallow soil",,28487,"Trifolium depauperatum Desv.","Specimen has flowers",shortt
35469,47227,"Erigeron purpuratus Greene",2903,Asteraceae|Erigeron|purpuratus,"Calder, J.A.",Canada,"Northwest Territories",,"Richardson Mts on Yukon-Mackenzie border","67.550000,-136.200000",0.1,1962,07,08,"Y: 1962 M: 7 D: 8",,"steep sparsely vegetated open shale slope at about 3500; southern exposure",,34083,"Erigeron purpuratus Greene","Specimen has flowers",shortt
386,1039,"Sagittaria latifolia Willd.",244,Alismataceae|Sagittaria|latifolia,"Calder, J.A.",Canada,Quebec,Papineau,"McGregor Lake, Templeton Parish, Concession XI, ",,,1947,09,16,"Y: 1947 M: 9 D: 16",,"In shallow water along sand beach. In about 6"" of water",,1690,"Sagittaria latifolia Willd.","Specimen is reproductive",shortt
57581,25651,"Carex trisperma Dewey",589,Cyperaceae|Carex|trisperma,"Calder, J.A.|Cody, W.J.|Mitchell, H.L.",Canada,"New Brunswick",Carleton,"Mer Bleue peat bog",,,1947,06,24,na,Common,"In peat bog. In clumps but with creeping rhizomes","Gloucester Twp.",907,"Carex trisperma Dewey      ","Specimen is reproductive","B Schneider"
57630,25818,"Juncus articulatus L.",702,Juncaceae|Juncus|articulatus,"Calder, J.A.",Canada,Ontario,na,"Perry's Bay, SW corner, Silver Islet, Sibley Pen. Thunder Bay District",,,1950,08,23,na,na,"Sphagnum bog growing in open pools on moss",,1299,"Juncus articulatus L.      ","Specimen is reproductive","B Schneider"
57632,25820,"Juncus biglumis L.",4771,Juncaceae|Juncus|biglumis,"Calder, J.A.",Canada,"Northwest Territories",na,"Frobisher Bay, Baffin Island","63.750000,-68.533330",,1948,08,23,na,Occasional,"Edge of small freshwater pond north of camp.  Caespitose, ",,2132,"Juncus biglumis L.      ","Specimen is reproductive","B Schneider"
57638,25827,"Juncus castaneus Sm.",4929,Juncaceae|Juncus|castaneus,"Calder, J.A.",Canada,"Northwest Territories",Keewatin,"Southampton Island, Coral Harbour","64.150000,-83.300000",,1948,08,11,na,na,"Formin small patch in course gravel underlain by sandy muck in Carex meadow",1948,2000,"Juncus castaneus Sm.      ","Specimen is reproductive","B Schneider"
57656,25848,"Juncus pelocarpus E. Meyer",713,Juncaceae|Juncus|pelocarpus,"Calder, J.A.",Canada,Quebec,Papineau,"Templeton Parish, Conc. XI. Lot 15",,,1946,08,08,na,na,"Growing in sand along beach",,M-200,"Juncus pelocarpus E. Meyer      ","Specimen is reproductive","B Schneider"
57670,25874,"Erythronium americanum Ker-Gawl.",740,Liliaceae|Erythronium|americanum,"Cody, W.J.|Calder, J.A.|Schofield, S.",Canada,Ontario,Lanark,"1 mi NE of Merrickville, Montague Twp",,,1952,05,16,na,Common,"moist maple woods",,6354,"Erythronium americanum Ker-Gawl.      ","Specimen has fruit","B Schneider"
58903,61878,"Carex viridula Michx.",497,Cyperaceae|Carex|viridula,"Calder, J.A.|Savile, D.B.O.|Taylor, R.L.",Canada,"British Columbia",na,"Queen Charlotte Islands, about 4 miles south of Sandpit on road to Cooper Bay, Moresby Island","52.416670,-131.500000",,1957,07,01,na,Common,"Large boggy marsh by Nuphar filled lake",,na,"Carex viridula Michx.      ","Specimen is reproductive","B Schneider"
59970,61527,"Triteleia grandiflora Lindl.",8025,Asparagaceae|Triteleia|grandiflora,"Calder, J.A.|Mackay, K.T.",Canada,"British Columbia",na,"Colwood, near Motel outskirts of Victoria, Vancouver Island","48.433330,-123.366670",,1961,06,17,na,Common,"open, rocky, grassy knoll","Flowers purple",30727,"Triteleia  grandiflora Lindl.      by G. Bishop 7 Mar 2018","Specimen has flowers",shortt
