nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
56308,9620,"Alisma triviale Pursh",236,Alismataceae|Alisma|triviale,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Queens,"Jemseg marshes at T.C.H. (Trans-Canada Highway) at Jemseg","45.827700,-66.113900",0.01,1986,07,29,"Y: 1986 M: 7 D: 29",,"Wet edge of pond on floodplain",,64-1944,"Alisma triviale Pursh","Specimen is Reproductive",
53656,7079,"Viburnum nudum L. var. cassinoides (L.) T. &  G.",2234,Caprifoliaceae|Viburnum|nudum|cassinoides,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Queens,"Palmer's Point, between Douglas Harbour and Princess Point, Grand Lake","45.934900,-66.067400",0.01,1984,06,12,"Y: 1984 M: 6 D: 12",,"sandy point ",,64-851,"Viburnum nudum L. var. cassinoides (L.) T. &  G.","Specimen has Flowers or Flower Buds",
53670,7092,"Oxalis montana Raf.",1547,Oxalidaceae|Oxalis|montana,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",York,"Becagumic Game Refuge",,,1984,06,22,"Y: 1984 M: 6 D: 22",,"damp, sphagnum mosses, black spruce, fir stand",,64-1121,"Oxalis montana Raf.","Specimen has Flowers or Flower Buds",Dorothy
53797,7215,"Diphasiastrum digitatum (Dill. ex A. Br.) Holub",28,Lycopodiaceae|Diphasiastrum|digitatum,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Carleton,"8 miles from lakeville","46.337200,-67.685800",0.1,1984,06,15,"Y: 1984 M: 6 D: 15",,"swamp; r. maple, w. cedar, fir",,64-974,"Lycopodium complanatum L , Lycopodium digitatum A.Braun, Diphasiastrum digitatum (Dill. ex A. Br.) Holub","No reproductive structures seen on specimen",shortt
53140,6576,"Trientalis borealis Raf.",1907,Primulaceae|Trientalis|borealis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Kings,"2 miles southwest of Waterford towards Walton Lake","45.681100,-65.370000",,1969,09,06,"Y: 1969 M: 9 D: 6","Mapped for NB Flora","wet hillside, mainly hardwoods, with dog-tooth violet",,69-649,"Trientalis borealis Raf.","Specimen has flowers",shortt
53142,6578,"Trientalis borealis Raf.",1907,Primulaceae|Trientalis|borealis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",York,"Kelly Brook at Bridge on Mountain Road",,,1969,06,11,"Y: 1969 M: 6 D: 11","Mapped for NB Flora",hardwoods,,69-781,"Trientalis borealis Raf.","Specimen has flowers",shortt
53348,6782,"Ranunculus acris L.",1159,Ranunculaceae|Ranunculus|acris,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",York,"Kelly Brook at Bridge on Mountain Road",,,1969,06,01,"Y: 1969 M: 6 D: 1",,woods,,69-780,"Ranunculus acris L.","Specimen has flowers",shortt
53371,6805,"Fragaria virginiana ssp. virginiana",3924,Rosaceae|Fragaria|virginiana|virginiana,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Queens,"W Bank of Canaan River near Canaan Rapids ",,,1969,05,26,"Y: 1969 M: 5 D: 26",,"Riverbank: cutover softwoods with wire birch and red maple",,64-51,"Fragaria virginiana Dcne. ssp. glauca (S. Wats.) Staudt.","Specimen has flowers",Felicia
53372,6806,"Fragaria virginiana ssp. virginiana",3924,Rosaceae|Fragaria|virginiana|virginiana,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Queens,"Edge of road - N from Coles Island -Edge of Sawdust pile",,,1969,05,26,"Y: 1969 M: 5 D: 26",,"Cut over woods - softwoods with wire birch and red maple",,64-50,"Fragaria virginiana Dcne. ssp. glauca (S. Wats.) Staudt.","Specimen has flowers",Felicia
53374,6808,"Amelanchier laevis Wieg.",1344,Rosaceae|Amelanchier|laevis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Kings,"1/2 miles downstream from Milkisk School [?]",,0.1,1969,04,26,"Y: 1969 M: 4 D: 26",,"Stony bank, alluvial flat alongside stream, alder and r. maple",,64-4,"Amelanchier laevis Wieg.",,shortt
53380,6813,"Rubus pubescens Raf.",1452,Rosaceae|Rubus|pubescens,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Carleton,"Lakeville Corners","45.908100,-66.253900",0.1,1969,06,15,"Y: 1969 M: 6 D: 15",,"Lowland, red maple and elm",,64-1003,"Rubus pubescens Raf.","Specimen is reproductive",shortt
53383,6817,"Amelanchier arborea (Michx. f.) Fern. x A. stolonifera Wieg.",3886,"Rosaceae|Amelanchier|arborea|A. stolonifera","Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Kings,"Hawkes Bridge over Trout Brook, west of Waterford","45.681100,-65.370000",0.01,1969,06,09,"Y: 1969 M: 6 D: 9",,"very dry; hardwoods in valleys, few softwoods",,64-633,"Amelanchier arborea (Michx.) Fern.  x A. stolonifera Wieg.","Specimen is reproductive",shortt
53436,6868,"Orthilia secunda (L.) House",1840,Pyrolaceae|Orthilia|secunda,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Carleton,"8 Miles south from Lakeville ","46.337200,-67.685800",,1969,06,15,"Y: 1969 M: 6 D: 15","Mapped for NB flora","swamp; red maple, white cedar and fir",,64-982,"Orthilia secunda (L.) House","Specimen is reproductive",shortt
53488,6916,"Carex disperma Dewey",501,Cyperaceae|Carex|disperma,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Carleton,"Bridge, Little Presque Isle R., Junction of Avondale and Waterford Road.",,,1969,06,15,"Y: 1969 M: 6 D: 15",,"Alder swamp.",,69-945,"Carex disperma Dewey","Specimen is Reproductive",Meghan
53581,7006,"Trientalis borealis Raf.",1907,Primulaceae|Trientalis|borealis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Carleton,"8 Miles from Lakeville","46.337200,-67.685800",,1969,06,15,"Y: 1969 M: 6 D: 15","Mapped for NB Flora","Swamp, fir and R. Maple, W. Cedar",,69-966,"Trientalis borealis Raf.","Specimen has flowers",shortt
53582,7007,"Trientalis borealis Raf.",1907,Primulaceae|Trientalis|borealis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Carleton,"0.5 mi. west of Rosedale","46.235300,-67.553300",,1969,06,15,"Y: 1969 M: 6 D: 15","Mapped for NB Flora","Swamp; tamarack and white cedar",,29-915,"Trientalis borealis Raf.","Specimen has flowers",shortt
53608,7031,"Rubus pubescens Raf.",1452,Rosaceae|Rubus|pubescens,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick","Saint John","Martin Head","45.488300,-65.189400",0.1,1969,06,08,"Y: 1969 M: 6 D: 8",,"Woods, yellow birch and fir",,64-706,"Rubus pubescens Raf.","Specimen has flowers",shortt
53669,7091,"Trientalis borealis Raf.",1907,Primulaceae|Trientalis|borealis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",York,"Becaghumis Game Preserve [?]",,,1969,06,22,"Y: 1969 M: 6 D: 22","Mapped for NB Flora","damp; fir stand - sphagnum",,69-1128,"Trientalis borealis Raf.","Specimen has flowers",shortt
53672,7094,"Trientalis borealis Raf.",1907,Primulaceae|Trientalis|borealis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",York,"top of Crabbe Mountain","46.120300,-67.108600",,1969,06,27,"Y: 1969 M: 6 D: 27","Mapped for NB Flora","hardwood forest - heavy shade",,69-1069,"Trientalis borealis Raf.","Specimen has flowers",shortt
53673,7095,"Trientalis borealis Raf.",1907,Primulaceae|Trientalis|borealis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Queens,"Palmers Point, between Douglas Harbour and Princess Park","45.935300,-66.065600",,1969,06,12,"Y: 1969 M: 6 D: 12","Mapped for NB Flora","dry point",,69-841,"Trientalis borealis Raf.","Specimen has flowers",shortt
51625,63737,"Viola (L.) Vahl cucullata Ait.",1704,Violaceae|Viola|cucullata,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",York,"Longs Creek",,,1969,06,11,"Y: 1969 M: 6 D: 11",,"Predominant overstory softwood - mostly fir although mixed with poplar & red maple.",,69-785,"Viola cucullata Ait.","Specimen has Flowers or Flower Buds",Margaret
54154,7546,"Salix humilis Marsh.",874,Salicaceae|Salix|humilis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Victoria,"Field, Bon Accord, ","46.653100,-67.581400",0.1,1969,06,23,"Y: 1969 M: 6 D: 23",,"open field and cut over",,64-1316,"Salix humilis Marsh.",,shortt
54528,7912,"Amelanchier laevis Wieg. x A. stolonifera Wieg.",3898,"Rosaceae|Amelanchier|laevis|A. stolonifera","Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Sunbury,Woodside,"45.754400,-66.504700",0.1,1969,05,19,"Y: 1969 M: 5 D: 19",,Hedgerow,,69-17,"Amelanchier stolonifera , Amelanchier laevis Wieg. x A. stolonifera Wieg.   by H.Hinds 1981","Specimen has flowers",shortt
54531,7915,"Amelanchier humilis Wieg.",1348,Rosaceae|Amelanchier|humilis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Queens,"2.1 miles W of Hunters Home School, Route 30",,0.1,1969,05,26,"Y: 1969 M: 5 D: 26",,"Roadside, vestigent shrub",,69-87,"Amelanchier stolonifera, Amelanchier humilis Wieg.      by H. Hinds 1981","Specimen has flowers",shortt
54539,7928,"Prunus virginiana L.",1422,Rosaceae|Prunus|virginiana,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Queens,"1/10 miles W of Cambridge, S of Fowler Road","45.833300,-66.033300",0.01,1969,05,28,"Y: 1969 M: 5 D: 28",,,,69-277,"Prunus virginiana L.","Specimen is reproductive",shortt
