nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10824,217123,"Prunus virginiana L.",1422,Rosaceae|Prunus|virginiana,"Connell, K.M.",Canada,"New Brunswick",Carleton,Woodstock,"46.152200,-67.598300",0.1,1967,06,14,"Y: 1967 M: 6 D: 14",,"In hedgerows and rockpiles, shores and thickets",,54,"Prunus virginiana L.","Specimen has flowers",shortt
1082,11074,"Carex projecta Mack.",565,Cyperaceae|Carex|projecta,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Victoria,"valley between Long Lake and Mud Lake","47.061300,-66.921900",0.01,1964,08,19,"Y: 1964 M: 8 D: 19",,"lake edge, softwoods",,64-371A,"C. tribuloides, Carex projecta Mack. 1983 Hinds","Specimen is Reproductive",Dorothy
10832,2172,"Monarda didyma L.",2042,Lamiaceae|Monarda|didyma,Robb,Canada,"New Brunswick",Gloucester,"Bathurst Road",,,1866,08,28,"Y: 1866 M: 8 D: 28",,"old field by road among bushes",,,"Monarda didyma L.",,
10838,21725,"Erigeron annuus (L.) Pers.",2387,Asteraceae|Erigeron|annuus,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"New Brunswick",Queens,Charleston,"44.164400,-64.661700",0.1,1962,08,21,"Y: 1962 M: 8 D: 21",,Roadside,,21334,"Erigeron annuus (L.) Pers.","Specimen has flowers",shortt
1083,11075,"Carex projecta Mack.",565,Cyperaceae|Carex|projecta,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Restigouche,"Pemouet Brook Road at Wild Goose Branch bridge","47.779400,-68.116300",0.01,1964,08,12,"Y: 1964 M: 8 D: 12",,"stream edge",,64-3377,"C. tribuloides, Carex projecta Mack. 1983 Hinds","Specimen is Reproductive",Dorothy
10842,2173,"Prunella vulgaris L.",2048,Lamiaceae|Prunella|vulgaris,,Canada,"New Brunswick",York,Fredericton,,,,,,"Y: 1866 M: D: ",,"open ground",,,"Prunella vulgaris L. ssp. lanceolata (Bartr.) Fern.","Specimen has Flowers or Flower Buds",
1084,11076,"Symphyotrichum cordifolium (L.) G.L. Nesom",2314,Asteraceae|Symphyotrichum|cordifolium,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Northumberland,Ludlow,"46.488600,-66.344000",0.1,1964,08,24,"Y: 1964 M: 8 D: 24",,"Floodplain - under tolerant hardwoods",,64-4077,"Aster cordifolius L.",,
10853,2174,"Galeopsis tetrahit L.",2022,Lamiaceae|Galeopsis|tetrahit,,Canada,"New Brunswick",York,"College Hill, Fredericton","45.948700,-66.642900",0.01,,,,"Y: 1866 M: 8 D: ",,"near fences",,,"Galeopsis tetrahit L.","Specimen has Flowers or Flower Buds",
1085,11079,"Ionactis linariifolium (L.) Greene",2323,Asteraceae|Ionactis|linariifolium,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Northumberland,Ludlow,"46.493300,-66.352500",0.01,1964,08,24,"Y: 1964 M: 8 D: 24",,"Floodplain - under tolerant hardwoods",,64-4059,"Aster linariifolius L.",,
10861,2175,"Scutellaria galericulata L.",2057,Lamiaceae|Scutellaria|galericulata,,Canada,"New Brunswick",York,Maryland,,,,,,"Y: 1866 M: 8 D: ",,swamp,,,"Scutellaria epilobifolia A., Scutellaria galericulata L.      FNB 2000","Specimen has Flowers or Flower Buds",
1086,11080,"Eurybia macrophylla (L.) Cass.",2325,Asteraceae|Eurybia|macrophylla,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Madawaska,"S of Caron Lake","47.326400,-68.618800",0.01,1964,08,11,"Y: 1964 M: 8 D: 11",,"Bottom land - mostly alder",,64-3238,"Aster macrophyllus L.",,
10871,2176,"Lycopus uniflorus Michx.",2036,Lamiaceae|Lycopus|uniflorus,"Bailey, L.W.",Canada,"New Brunswick",York,"College Hill, Fredericton","45.948700,-66.642900",0.01,,,,"Y: M: 8 D: ",,,,,"Lycopus uniflorus Michx.",,
10877,2177,"Scutellaria lateriflora L.",2058,Lamiaceae|Scutellaria|lateriflora,,Canada,"New Brunswick",York,"near college, Fredericton",,,,,,"Y: 1866 M: 8 D: ",,,,,"Scutellaria lateriflora L.","Specimen has Flowers or Flower Buds",
10878,21774,"Oxalis stricta L.",1549,Oxalidaceae|Oxalis|stricta,"Fowler, J.",Canada,"New Brunswick",Charlotte,"St. Andrews",,,1900,07,30,"Y: 1900 M: 7 D: 30","QK 32576",,,,"Oxalis stricta L.","Specimen has Fruit",Dorothy
10879,21775,"Geranium pratense L.",1556,Geraniaceae|Geranium|pratense,"Fowler, J.",Canada,"New Brunswick",Charlotte,"St. Andrew's",,,1900,07,11,"Y: 1900 M: 7 D: 11","specimen 26950 released from Queen's ",,,,"Geranium pratense L.","Specimen has Flowers or Flower Buds",
1087,11081,"Symphyotrichum puniceum (L.)A.Love & D. Love var. puniceum",2335,Asteraceae|Symphyotrichum|puniceum|puniceum,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Madawaska,"Between mi. 2 & 3 - GRPA  [Green River Project Area]","47.567300,-68.358800",0.01,1964,08,11,"Y: 1964 M: 8 D: 11",,"Roadside - softwoods with some intolerant hardwoods",,64-3255,"Aster puniceus L., Aster puniceus L. f. blandus (Pursh) Fern.  1979   H.R. Hinds, Aster puniceus L.     2000  FNB","Specimen has Flowers or Flower Buds",
10880,21777,"Empetrum nigrum L.",1572,Empetraceae|Empetrum|nigrum,"Fowler, J.",Canada,"New Brunswick",Charlotte,"New River",,,1904,06,28,"Y: 1904 M: 6 D: 28","QK 24949",,,24949,"Empetrum nigrum L.","Specimen has both Fruit and Flowers",
10881,21778,"Empetrum nigrum L.",1572,Empetraceae|Empetrum|nigrum,"Fowler, J.",Canada,"New Brunswick",Westmorland,Sackville,,,1904,06,16,"Y: 1904 M: 6 D: 16","QK 24948",,,,"Empetrum nigrum L.","Specimen has both Fruit and Flowers",
10882,21779,"Empetrum nigrum L.",1572,Empetraceae|Empetrum|nigrum,"Fowler, J.",Canada,"New Brunswick",Restigouche,Dalhousie,,,1905,07,03,"Y: 1905 M: 7 D: 3","QK 24950",,,24950,"Empetrum nigrum L.","Specimen has neither Fruit nor Flowers",
10883,2178,"Leonurus cardiaca L.",2033,Lamiaceae|Leonurus|cardiaca,"Bailey, L.W.",Canada,"New Brunswick",York,"foot of College Hill, Fredericton","45.949700,-66.639900",0.01,,,,"Y: M: 8 D: 20",,"low ground",,,"Leonurus cardiaca L.","Specimen has Flowers or Flower Buds",
10884,21780,"Ilex verticillata (L.) Gray",1597,Aquifoliaceae|Ilex|verticillata,"Fowler, J.",Canada,"New Brunswick",Charlotte,"St. Andrew's",,,1900,07,20,"Y: 1900 M: 7 D: 20","QK 14336",,,,"Ilex verticillata (L.) Gray","Specimen has Flowers or Flower Buds",
10885,21781,"Acer spicatum Lam.",1620,Aceraceae|Acer|spicatum,"Fowler, J.",Canada,"New Brunswick",Charlotte,"St. Andrews",,,1900,07,24,"Y: 1900 M: 7 D: 24","QC 13952",,,,"Acer spicatum Lam.","Specimen has Fruit but no Flowers",
10886,21782,"Acer spicatum Lam.",1620,Aceraceae|Acer|spicatum,"Fowler, J.",Canada,"New Brunswick",Restigouche,"Dalhousie, NB",,,1903,06,23,"Y: 1903 M: 6 D: 23","QK 13956",,,,"Acer spicatum Lam.","Specimen has Flowers or Flower Buds",
10887,21783,"Hypericum canadense L.",1670,Clusiaceae|Hypericum|canadense,"Fowler, J.",Canada,"New Brunswick",Charlotte,"St. Andrews",,,1900,07,24,"Y: 1900 M: 7 D: 24","QK 27373",,,,"Hypericum canadense L.","Specimen has both Fruit and Flowers",
10888,21784,"Hypericum ellipticum Hook.",1672,Clusiaceae|Hypericum|ellipticum,"Fowler, J.",Canada,"New Brunswick",Charlotte,"St. Andrews",,,1900,08,03,"Y: 1900 M: 8 D: 3","QK 27467",,,,"H. mutilum L., Hypericum ellipticum Hook.1985 Hinds","Specimen has Fruit but no Flowers",
