nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
32271,44023,"Ceratophyllum echinatum Gray",1119,Ceratophyllaceae|Ceratophyllum|echinatum,"Thomas, R.D.",USA,Louisiana,," beside La. 833 just SW of Jones, Sec. 21, T23N, R8E; Morehouse Parish","32.965050,-91.660900",0.1,1974,07,30,"Y: 1974 M: 7 D: 30",,"in about 3.5 ft of water in swamp",,40782,"Ceratophyllum echinatum Gray","No reproductive structures seen on specimen",shortt
32441,44182,"Prunus caroliniana (P. Mill.) Ait.",3955,Rosaceae|Prunus|caroliniana,"Taylor, D.D.",USA,Louisiana,Ouachita,"At corner of Desiard St. (US 80) and Gilbert St. just east of Jr. Food Mart, Monroe","32.509400,92.118300",0.001,1984,03,19,"Y: 1984 M: 3 D: 19",,"Trees along ditch",,6564,"Prunus caroliniana (P. Mill.) Ait.","Specimen has flowers",Courtney
32442,44183,"Gleditsia aquatica Marsh.",3388,Fabaceae|Gleditsia|aquatica,"Taylor, D.D.|Thomas, R.D.",USA,Louisiana,Caldwell,"Along edge of Ferrand Lake W of US 165 and Corey, N of Columbia, Sec. 1, T14N, R3E","32.227000,-92.114500",0.1,1983,08,01,"Y: 1983 M: 8 D: 1",,"lake edge",,"4404 & 84593","Gleditsia aquatica Marsh.","Specimen is reproductive",shortt
32443,44184,"Nyssa aquatica L.",3693,Nyssaceae|Nyssa|aquatica,"Taylor, D.D.|Thomas, R.D.|Students",USA,Louisiana,Caldwell,"east of La 133 and north of La 847. West of Boeuf River, north of Herbert, Sec. 13, T14N, R4E","31.856900,91.785800",0.01,1983,08,01,"Y: 1983 M: 8 D: 1",,"Cypress swamp",,4412,"Nyssa aquatica L.","Specimen has fruit",Courtney
32444,44186,"Vicia villosa ssp. varia (Host) Corb.",3438,Fabaceae|Vicia|villosa|varia,"Taylor, D.D.",USA,Louisiana,Ouachita,"On levee around Town and Country subdivision at corner of U.S. 165 N and Elmwood st. , North of Monroe, Sec. 42, T19N, R4E","32.559310,-92.075000",0.001,1984,05,11,"Y: 1984 M: 5 D: 11",,,,,"Vicia villosa Roth ssp. varia (Host) Corb.","Specimen has flowers",shortt
32445,44188,"Tillandsia recurva (L.) L.",4574,Bromeliaceae|Tillandsia|recurva,"Thomas, R.D.|Dutton, B.E.",USA,Louisiana,,"on Amoco Oil Co. property bside Portie Lakes Bayou at end of Cameron Parish Road 621 about 0.3 miles W of La.27 at N edge of Hackberry, T12S, R10W","30.002000,93.342000",0.1,1984,09,08,"Y: 1984 M: 9 D: 8","Northeast Louisiana University, Monroe","On live oak trees",,"91179 and 4024","Tillandsia recurva (L.) L.","Specimen is reproductive",shortt
32446,44191,"Melia azedarach L.",3641,Meliaceae|Melia|azedarach,"Thomas, R.D.|Dutton, B.E.|Bell, H.",USA,Louisiana,Cameron,"Levee beside Pool 3 and Burton Canal about 19.5 miles west of La. 27 via Central Canal, SW of Hackberry on Sabine NWR, Sec. 28, Ti3S, R13W","29.997000,-93.341000",0.0001,1984,09,08,"Y: 1984 M: 9 D: 8",,"On a levee beside pool",,"91114 & 3959","Melia azedarach L.","Specimen has fruit",Courtney
32447,44192,"Polygonella americana (Fisch. & C.A. Mey.) Small",3780,Polygonaceae|Polygonella|americana,"Thomas, R.D.",USA,Louisiana,Caddo,"beside US 71, 2.8 miles south of La. 168 and Ida, Sec. 26, T23N, R15W","32.580000,93.880000",0.001,1978,08,15,"Y: 1978 M: 8 D: 15",,"Dry, sandy area",,59955,"Polygonella americana (Fisch. & C.A. Mey.) Small","Specimen has flowers",Courtney
32449,44195,"Symplocos tinctoria (L.) L'Her.",4190,Symplocaceae|Symplocos|tinctoria,"Taylor, D.D.|Thomas, R.D.|Students",USA,Louisiana,Ouachita,"In hills west of La. 557 ca. 0.5 miles north of Caldwell Parish Line and southwest of Luna, Sec. 15, T15N R2E","32.090000,91.120000",0.001,1984,03,26,"Y: 1984 M: 3 D: 26",,"Open woods and clearcut",,6578,"Symplocos tinctoria (L.) L'Her.","Specimen has flowers",Courtney
32450,44197,"Alnus serrulata (Ait.) Willd.",899,Betulaceae|Alnus|serrulata,"Taylor, D.D.|Thomas, R.D.|Thompson, R.L.",USA,Louisiana,j,"S of I-20 and N of Camp road W of La. 546 and Cheniere, Sec. 34, T18N, R2EParish Ouachita","32.502900,-92.253100",0.1,1983,08,12,"Y: 1983 M: 8 D: 12",,"Seepage area in pasture around a pond in hills",,4626,"Alnus serrulata (Ait.) Willd.","Specimen is reproductive",shortt
32451,44198,"Gratiola pilosa Michx.",4124,Scrophulariaceae|Gratiola|pilosa,"Taylor, D.D.|Thomas, R.D.|Thompson, R.L.",USA,Louisiana,Ouachita,"South of I-20 and north of Camp Road west of La. 546 and Cheniere, Sec. 34, T18N R2E","32.436100,93.963900",0.001,1983,08,12,"Y: 1983 M: 8 D: 12",,"Seepage area in pasture around a pond in hills",,4622,"Gratiola pilosa Michx.","Specimen has flowers",Courtney
32452,44199,"Ficus carica L.",3671,Moraceae|Ficus|carica,"Taylor, D.D.",USA,Louisiana,Ouachita,"Behind 4318 Desiard St, Monroe","32.509400,92.118300",0.0001,1983,08,24,"Y: 1983 M: 8 D: 24",,"In overgrown area of yard",,5176,"Ficus carica L.","Specimen has fruit",Courtney
32455,44200,"Sesuvium portulacastrum (L.) L.",3650,Aizoaceae|Sesuvium|portulacastrum,"Thomas, R.D.|Lewis, L.|Pias, P.",USA,Louisiana,,"Haynesville, Sec. 24, t23N, R8W, Claiborne Parish, Louisiana","32.965000,93.140000",0.1,1978,08,02,"Y: 1978 M: 8 D: 2",,"In warehouse area beside railroad",,"59616 & 1602","Sesuvium portulacastrum (L.) L.","Specimen has flowers",shortt
32456,44201,"Acalypha ostryifolia Riddell",3328,Euphorbiaceae|Acalypha|ostryifolia,"Thomas, R.D.|Dutton, B.E.|Sells, P.",Canada,Louisiana,,"on Crain Brothers Ranch S of La.82 and about 0.6 miles east of Johnson's Bayou near Gulf of Mexico, Secs. 22&23, T15S, R13W",,0.1,1984,09,07,"Y: 1984 M: 9 D: 7",,"in a pasture",,"90918 & 3763","Acalypha ostryifolia Riddell","Specimen has flowers",shortt
32457,44202,"Clematis terniflora DC.",3835,Ranunculaceae|Clematis|terniflora,"Taylor, D.D.",USA,Louisiana,Ouachita,"At the corner of Cole Ave. and Desoto St, Monroe","32.509400,93.118300",0.001,1983,08,25,"Y: 1983 M: 8 D: 25",,"In ditch",,5177,"Clematis terniflora DC.","Specimen has flowers",Courtney
32458,44203,"Berchemia scandens (Hill) K. Koch",3876,Rhamnaceae|Berchemia|scandens,"Taylor, D.D.|Dutton, B.E.|Varney, G.",USA,Louisiana,Ouachita,"Along Illinois Central Railroad, 0.3miles north of Cypress School Rd. on Ted Williams Rd., Sec. 34 and 35, T16N R2E","32.480000,92.160000",0.001,1983,08,26,"Y: 1983 M: 8 D: 26",,,,5179,"Berchemia scandens (Hill) K. Koch","Specimen has fruit",Courtney
32459,44204,"Matelea gonocarpos (Walt.) Shinners",2858,Asclepiadaceae|Matelea|gonocarpos,"Taylor, D.D.|Dutton, B.E.|Varney, G.",USA,Louisiana,Ouachita,"Along Illinois Central Railroad 0.3 miles north of Cypress School Road on Ted Williams road, Secs. 34 & 35 T 16N R2E",,0.1,1983,08,26,"Y: 1983 M: 8 D: 26",,,,5181,"Matelea gonocarpos (Walt.) Shinners","Specimen is reproductive",shortt
32460,44205,"Ambrosia bidentata Michx.",2731,Asteraceae|Ambrosia|bidentata,"Taylor, D.D.|Dutton, B.E.|Varney, G.",USA,Louisiana,Ouachita,"Along Illinois Central Railroad, 0.3 miles N of Cypress School Road on Ted Williams Road, Secs 34 &35 T16N, R2E",,0.1,1983,08,26,"Y: 1983 M: 8 D: 26",,,,5193,"Ambrosia bidentata Michx.","Specimen has flowers",shortt
32462,44209,"Marsilea mucronata A. Braun",4499,Marsileaceae|Marsilea|mucronata,"Raymond, L.R.|Painter, C.",USA,Louisiana,Caldwell,"Immediately off U.S. 165 at Riverton.","32.163189,-92.095306",0.1,1974,07,16,"Y: 1974 M: 7 D: 16",,,,81,"Marsilea mucronata A. Braun","No reproductive structures seen on specimen",Stead
32463,44212,"Buglossoides arvensis (L.) I.M. Johnston",3065,Boraginaceae|Buglossoides|arvensis,"Thomas, R.D.|Rich, N.",USA,Louisiana,,"U.S. 80 just east of Tallulah near Silver Cross Cemetery, Sec. 5, T16N, R 13 E.; Madison","32.409000,-91.186000",0.1,1979,03,15,"Y: 1979 M: 3 D: 15",,"on roadbank",,62651,"Buglossoides arvensis (L.) I.M. Johnston","Specimen is reproductive",shortt
32465,44214,"Lamium purpureum L.",2030,Lamiaceae|Lamium|purpureum,"Thomas, R.D.|Rich, N.",USA,Louisiana,Madison,"Silver Cross Cemetery north of US 80 just east of Tallulah. Sec 5, T16N, R13E.","32.409200,91.191400",0.001,1979,03,15,"Y: 1979 M: 3 D: 15",,,"Assumed coordinates of Tallulah, Louisiana.",62649,"Lamium purpureum L.","Specimen has flowers",Courtney
32466,44216,"Phlox divaricata L.",3754,Polemoniaceae|Phlox|divaricata,"Thomas, R.D.|Reid, R.",USA,Louisiana,Jackson,"Beside Antwine Creek at La. 505 SW of Wyatt, La., Sec. 31, T14N, R3W","30.870800,91.214400",0.001,1971,04,06,"Y: 1971 M: 4 D: 6",,,,22671,"Phlox divaricata L.","Specimen has flowers",Courtney
32467,44217,"Physostegia virginiana (L.) Benth.",2046,Lamiaceae|Physostegia|virginiana,"Thomas, R.D.|Pias, P.",USA,Louisiana,Morehouse,"Along La. 138, 0.3 miles north of La. 3079 north of Collinston, Sec. 16, T20N, R6E.","32.691000,-91.871900",0.001,1977,09,22,"Y: 1977 M: 9 D: 22",,,,"55439 & 1958","Physostegia virginiana (L.) Benth.","Specimen has flowers",Courtney
32468,44218,"Coronilla varia L.",4566,Fabaceae|Coronilla|varia,"Raymond, L.R.|Painter, C.W.|McCartney, W.|Scurria, A.",USA,Louisiana,,"Bayou Teche under bridge at junction of La. 350 and La. 347, Se.80, R7E, T9S.St. Martin parish",,0.1,1974,07,21,"Y: 1974 M: 7 D: 21",,"in mats scattered along shore of bayou",,82,"Pistia stratiotes L.","Specimen is reproductive",shortt
32469,44219,"Planera aquatica J.F. Gmel.",4201,Ulmaceae|Planera|aquatica,"Thomas, R.D.|Parker, J.",USA,Louisiana,Ouachita,"Beside Lamy Lane at Armand St., Monroe, La.","32.509400,92.118300",0.001,1972,03,02,"Y: 1972 M: 3 D: 2",,"Swampy area",,27540,"Planera aquatica J.F. Gmel.","Specimen has flowers",Courtney
