nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
12786,23763,"Chelone glabra L.",2093,Scrophulariaceae|Chelone|glabra,"Robb, J.",Canada,"New Brunswick",York,"Mill Creek[Fredericton]","45.945300,-66.666700",0.1,,,,"Y: 1848 M: 8 D: ",,"wet places near thickets",,,"Chelone glabra L.","Specimen has flowers",shortt
12787,23764,"Chelone glabra L.",2093,Scrophulariaceae|Chelone|glabra,"Robb, J.",Canada,"New Brunswick",York,"Mill Creek",,0.1,,,,"Y: 1841 M: 8 D: ",,"wet ground",,,"Chelone glabra L.","Specimen has flowers",shortt
12788,23765,"Chelone glabra L.",2093,Scrophulariaceae|Chelone|glabra,"Robb, J.",Canada,"New Brunswick",York,"Poor House Road, Fredericton","45.945300,-66.666700",0.1,,,,"Y: 1842 M: 7 D: ",,"Wet ground",,,"Chelone glabra L.","Specimen is reproductive",shortt
12789,23766,"Melampyrum lineare Desr.",2115,Scrophulariaceae|Melampyrum|lineare,"Robb, J.",Canada,"New Brunswick","Saint John","near Saint John ","45.259200,-66.038900",0.1,,,,"Y: 1841 M: 8 D: ",,Thickets,,,"Melampyrum lineare Desr.","Specimen is reproductive",shortt
12790,23767,"Mimulus ringens L.",2119,Scrophulariaceae|Mimulus|ringens,"Robb, J.",Canada,"New Brunswick",York,"Poor House Road; Fredericton","45.945300,-66.666700",0.1,,,,"Y: 1839 M: 6 D: ",,"wet ground",,,"Mimulus ringens L.","Specimen has flowers",shortt
12791,23768,"Mimulus ringens L.",2119,Scrophulariaceae|Mimulus|ringens,"Robb, J.",Canada,"New Brunswick",York,"Poor House Road, Fredericton","45.945300,-66.666700",0.1,,,,"Y: 1838 M: 6 D: ",,"Wet ground",,,"Mimulus ringens L.","Specimen has flowers",shortt
12792,23769,"Veronica americana Schwein. ex Benth.",2138,Plantaginaceae|Veronica|americana,"Robb, J.",Canada,"New Brunswick",York,"College Grove, Fredericton","45.945300,-66.666700",0.1,,,,"Y: 1838 M: 6 D: ",,"Wet ground",,,"Veronica anagallis-aquatica L., Veronica americana Schwein. ex Benth.      by H.Hinds 1979","Specimen has flowers",shortt
12794,23770,"Veronica agrestis L.",2137,Plantaginaceae|Veronica|agrestis,"Robb, J.",Canada,"New Brunswick",York,"Maryland Road, Fredericton","45.945300,-66.666700",0.1,,,,"Y: 1842 M: 7 D: ",,"dry places",,,"Veronica arvensis L.","Specimen has flowers",shortt
12795,23771,"Veronica scutellata L.",2150,Plantaginaceae|Veronica|scutellata,"Robb, J.",Canada,"New Brunswick",York,"College Grove, Fredericton","45.945300,-66.666700",0.1,,,,"Y: 1844 M: 7 D: ",,"Wet ground",,,"Veronica scutellata L.","Specimen has flowers",shortt
12796,23772,"Veronica scutellata L.",2150,Plantaginaceae|Veronica|scutellata,"Robb, J.",Canada,"New Brunswick",York,"College Grove, Fredericton","45.945300,-66.666700",0.1,,,,"Y: 1844 M: 7 D: ",,"Wet ground",,,"Veronica scutellata L.","Specimen has flowers",shortt
12797,23773,"Veronica serpyllifolia L.",2151,Plantaginaceae|Veronica|serpyllifolia,"Robb, J.",Canada,"New Brunswick",York,"College Hill, Fredericton","45.945300,-66.666700",0.1,,,,"Y: 1839 M: 6 D: ",,wayside,,,"Veronica serpyllifolia L.      by H.Hinds 1985","Specimen has flowers",shortt
12798,23774,"Verbena hastata L.",2009,Verbenaceae|Verbena|hastata,"Robb, J.",Canada,"New Brunswick",York,"St. Mary's near Clark's Hill.",,,,,,"Y: 1844 M: 9 D: ",,"Waste ground near river.",,,"Verbena hastata L.","Specimen has Flowers or Flower Buds",Margaret
12799,23775,"Verbena hastata L.",2009,Verbenaceae|Verbena|hastata,"Robb, J.",Canada,"New Brunswick",York,"Nashwaak Road.",,,1842,08,06,"Y: 1842 M: 8 D: 6",,"Low ground near houses.",,,"Verbena hastata L.","Specimen is Reproductive",Margaret
12800,23776,"Verbena hastata L.",2009,Verbenaceae|Verbena|hastata,"Robb, J.",Canada,"New Brunswick",York,"Bank of Saint John River, Fredericton.",,,,,,"Y: 1842 M: 8 D: ",,"Waste place, rocky.",,,"Verbena hastata L.","Specimen has Flowers or Flower Buds",Margaret
12815,23794,"Mentha canadensis L.",2575,Lamiaceae|Mentha|canadensis,"Robb, J.",Canada,"New Brunswick",York,"mouth of Nashwaak River",,,,,,"Y: 1844 M: 8 D: ",,"wet ground, meadows",,,"Mentha canadensis L.","Specimen has Flowers or Flower Buds",
12816,23795,"Mentha canadensis L.",2575,Lamiaceae|Mentha|canadensis,"Robb, J.",Canada,"New Brunswick",York,"Nashwaak River",,,,,,"Y: 1842 M: 8 D: ",,"wet places on clay soils",,,"Mentha canadensis L.","Specimen has Flowers or Flower Buds",
12817,23796,"Mentha canadensis L.",2575,Lamiaceae|Mentha|canadensis,"Robb, J.",Canada,"New Brunswick",York,"Nashwaak River meadows",,,,,,"Y: 1842 M: 8 D: ",,"wet places near river",,,"Mentha canadensis L.","Specimen has Flowers or Flower Buds",
12818,23797,"Lycopus americanus Muhl.",2035,Lamiaceae|Lycopus|americanus,"Robb, J.",Canada,"New Brunswick",York,"Woodstock Road, Fredericton",,,,,,"Y: 1842 M: 6 D: ",,"wet ground",,,"Lycopus americanus Muhl.",,
13132,24203,"Verbascum thapsus L.",2135,Scrophulariaceae|Verbascum|thapsus,"Robb, J.",Canada,"New Brunswick",York,"College Hill, Fredericton","45.945300,-66.666700",0.1,,,,"Y: 1842 M: 8 D: ",,"wayside, burnt land",,,"Verbascum thapsus L.","Specimen has flowers",shortt
13133,24205,"Nuphar variegata Durand",1126,Nymphaeaceae|Nuphar|variegata,"Robb, J.",Canada,"New Brunswick",York,"Pond off Saint John River among islands",,,,,,"Y: 1844 M: 8 D: ",,"still, shallow water",,,"Nuphar variegatum Engelm, Nuphar variegata Durand","Specimen has Flowers or Flower Buds",
13134,24206,"Nuphar variegata Durand",1126,Nymphaeaceae|Nuphar|variegata,"Robb, J.",Canada,"New Brunswick",,"Pond behind Woodford Smith's N.B.",,,,,,"Y: 1844 M: 8 D: ",,"still water",,,"Nuphar variegatum Engelm., Nuphar variegata Durand","Specimen lacks Flowers",
13135,24207,"Verbascum thapsus L.",2135,Scrophulariaceae|Verbascum|thapsus,"Robb, J.",Canada,"New Brunswick",York,"College Hill, Fredericton","45.945300,-66.666700",0.1,,,,"Y: 1838 M: 8 D: ",,"wayside, burnt land",,,"Verbascum thapsus L.","Specimen is reproductive",shortt
13136,24208,"Ranunculus cymbalaria Pursh.",1163,Ranunculaceae|Ranunculus|cymbalaria,"Robb, J.",Canada,"New Brunswick",Restigouche,"Pointe a poste near Dalhousie","48.071100,-66.372500",0.1,,,,"Y: 1838 M: 7 D: ",,"wet places",,,"Ranunculus cymbalaria Pursh.","Specimen is reproductive",shortt
13140,24212,"Veronica serpyllifolia L. ssp. humifusa (Dickson) Syme",2152,Plantaginaceae|Veronica|serpyllifolia|humifusa,"Robb, J.",Canada,"New Brunswick",,"beyond Ethiopia",,,,,,"Y: 1839 M: D: ",,"wet ground near brook",,,"Veronica tenella, Veronica serpyllifolia L. ssp. humifusa (Dickson) Syme",,
13141,24213,"Lycopus uniflorus Michx.",2036,Lamiaceae|Lycopus|uniflorus,"Robb, J.",Canada,"New Brunswick",York,"behind Mr. Rainford's farm",,,,,,"Y: 1844 M: 8 D: ",,"wet ground, in a valley",,,"Lycopus uniflorus Michx.",,
