nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10234,20948,"Comarum palustris L.",1408,Rosaceae|Comarum|palustre,"Smith, E.C.|Demone, G.|Walker, D.|Johnson, J.",Canada,"Nova Scotia",Inverness,Cheticamp,"46.629700,-61.012800",0.01,1961,07,20,"Y: 1961 M: 7 D: 20",,"In swamp",,20305,"Comarum palustris L.","Specimen has flowers",C
10292,21004,"Amelanchier laevis Wieg.",1344,Rosaceae|Amelanchier|laevis,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Guysborough,"West of Boylston","45.435600,-61.504700",0.01,1962,06,21,"Y: 1962 M: 6 D: 21",,"Shrub to seven feet, ovary summit, glabrous",,20477,"Amelanchier laevis Wieg.","Specimen has fruit",Courtney
10294,21006,"Photinia floribunda (Lindley) Robertson & Phipps",1360,Rosaceae|Photinia|floribunda,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Shelburne,"Canada Hill Road near Allendale","43.751100,-65.092200",0.001,1962,06,14,"Y: 1962 M: 6 D: 14",,"In ditch",,20455,"Photinia floribunda (Lindley) Robertson & Phipps","Specimen has flowers",Courtney
10295,21007,"Aronia arbutifolia (L.) Pers.",3902,Rosaceae|Aronia|arbutifolia,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Guysborough,"Milford Haven River, west of Boylston","45.435600,-61.504700",0.01,1962,06,21,"Y: 1962 M: 6 D: 21",,Roadside,,20471,"Aronia arbutifolia (L.) Pers.","Specimen has flowers",Courtney
10306,21017,"Geum macrophyllum Willd.",1389,Rosaceae|Geum|macrophyllum,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Antigonish,"Rear Georgeville","45.825000,-62.019200",0.01,1962,06,22,"Y: 1962 M: 6 D: 22",,"Swale in woods",,20509,"Geum macrophyllum Willd.","Specimen has flowers",Courtney
10308,21019,"Sibbaldiopsis tridentata (Ait.) Rydb.",1412,Rosaceae|Sibbaldiopsis|tridentata,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Shelburne,"Canada Hill, near Allendale","43.801400,-65.130300",0.01,1962,06,14,"Y: 1962 M: 6 D: 14",,Barrens,,20417,"Sibbaldiopsis tridentata (Ait.) Rydb.","Specimen has flowers",Courtney
10310,21020,"Prunus virginiana L.",1422,Rosaceae|Prunus|virginiana,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Guysborough,"west of Boylston","45.435600,-61.504700",0.01,1962,06,21,"Y: 1962 M: 6 D: 21",,"North side of river",,20470,"Prunus virginiana L.","Specimen has flowers",Courtney
10350,21077,"Ranunculus repens L.",1169,Ranunculaceae|Ranunculus|repens,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Guysborough,"West of Boylston","45.435600,-61.504700",0.01,1962,06,21,"Y: 1962 M: 6 D: 21",,"In wet ditch, north side of river",,20467,"Ranunculus repens L.","Specimen has flowers",Courtney
10357,21083,"Nuphar variegata Durand",1126,Nymphaeaceae|Nuphar|variegata,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Antigonish,Merland,"45.577200,-61.670600",0.01,1962,06,22,"Y: 1962 M: 6 D: 22",,"In water of pond",,20491,"Nuphar variegata Durand","Specimen has flowers",Courtney
10503,21293,"Equisetum fluviatile L.",2551,Equisetaceae|Equisetum|fluviatile,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Antigonish,Merland,"45.576900,-61.670600",0.01,1962,06,22,"Y: 1962 M: 6 D: 22",,"In water at pond edge",,20504,"Equisetum fluviatile L.","Specimen is reproductive",Courtney
10529,21323,"Equisetum scirpoides Michx.",12,Equisetaceae|Equisetum|scirpoides,"Smith, E.C.|Demone, G.|Walker, D.|Johnson, J.",Canada,"Nova Scotia",Kings,Kentville,"45.077800,-64.495300",0.01,1961,07,13,"Y: 1961 M: 7 D: 13",,"Under woods in ravine",,20276,"Equisetum scirpoides Michx.","Specimen has flowers",Courtney
10530,21324,"Equisetum hyemale L.",6,Equisetaceae|Equisetum|hyemale,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Inverness,Glendyer,"46.089200,-61.348300",0.01,1962,06,25,"Y: 1962 M: 6 D: 25",,,,20534,"Equisetum hyemale L.","Specimen is reproductive",Courtney
10618,21424,"Acer spicatum Lam.",1620,Aceraceae|Acer|spicatum,"Smith, E.C.|Demone, G.|Walker, D.|Johnson, J.",Canada,"Nova Scotia",Kings,"Kentville, ","45.077500,-64.495300",0.1,1961,07,13,"Y: 1961 M: 7 D: 13",,"in wooded ravine",,20289,"Acer spicatum Lam.","Specimen is reproductive",shortt
10626,21434,"Acer rubrum L.",1615,Aceraceae|Acer|rubrum,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",,"Merland, Antigonish County","45.584000,-61.667000",0.1,1962,06,22,"Y: 1962 M: 6 D: 22",,,,20498,"Acer rubrum L.","Specimen is reproductive",shortt
10628,21436,"Nemopanthus mucronatus (L.) Loes.",1599,Aquifoliaceae|Nemopanthus|mucronatus,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Antigonish,Merland,"45.577500,-61.671700",0.1,1962,06,22,"Y: 1962 M: 6 D: 22",,"Shrub to five feet, pond edge",,20506,"Nemopanthus mucronatus (L.) Loes.","Specimen is reproductive",shortt
10630,21438,"Corema conradii (Torr.) Torr. ex Laud.",1570,Empetraceae|Corema|conradii,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Shelburne,"Canada Hill, near Allendale","43.737500,-65.100300",0.1,1962,06,14,"Y: 1962 M: 6 D: 14",,barrens,,20424,"Corema conradii (Torr.) Torr. ex Laud.","No reproductive structures seen on specimen",shortt
10631,21439,"Floerkea proserpinacoides Willd.",3601,Limnanthaceae|Floerkea|proserpinacoides,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Inverness,Glendale,"45.809400,-61.326700",0.1,1962,06,25,"Y: 1962 M: 6 D: 25",,"Shaded mountain stream sides",,20535,"Floerkea proserpinacoides Willd.","Specimen is reproductive",Courtney
10637,21448,"Viola (L.) Vahl selkirkii Pursh",1708,Violaceae|Viola|selkirkii,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Inverness,Glendale,"45.809400,-61.326700",0.01,1962,06,24,"Y: 1962 M: 6 D: 24",,"in hardwood forest",,20532,"Viola selkirkii Pursh","Specimen has flowers",Courtney
10704,21539,"Rumex crispus L.",999,Polygonaceae|Rumex|crispus,"Smith, E.C.|Demone, G.|Walker, D.|Johnson, J.",Canada,"Nova Scotia",Inverness,Cheticamp,"46.629700,-61.012800",0.01,1961,07,20,"Y: 1961 M: 7 D: 20",,"At edge of saltmarsh",,20303,"Rumex crispus L.","Specimen has flowers",Courtney
10706,21540,"Rumex acetosella L.",998,Polygonaceae|Rumex|acetosella,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Antigonish,Merland,,,1962,06,22,"Y: 1962 M: 6 D: 22","Acadia University Herbarium",roadside,,20496,"Rumex acetosella L.","Specimen has flowers",admin
10710,21544,"Rumex acetosella L.",998,Polygonaceae|Rumex|acetosella,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Shelburne,"N of Jordan Falls",,,1962,06,14,"Y: 1962 M: 6 D: 14","Acadia University Herbarium","roadside and old field",,20461,"Rumex acetosella L.","Specimen has flowers",admin
10711,21545,"Quercus rubra L.",922,Fagaceae|Quercus|rubra,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Shelburne,"Canada Hill Road nr. Allendale","43.737500,-65.100300",0.1,1962,06,14,"Y: 1962 M: 6 D: 14",,,,20444,"Quercus rubra L.","Specimen is reproductive",shortt
10713,21547,"Alnus viridis ssp. crispa (Ait.) Turrill.",901,Betulaceae|Alnus|viridis|crispa,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Shelburne,"Canada Hill Road near Allendale","43.737500,-65.100300",0.1,1962,06,14,"Y: 1962 M: 6 D: 14",,"Common alder, bog edge",,20418,"Alnus viridis (Villars) DC. ssp. crispa (Ait.) Turrill.","Specimen is reproductive",shortt
10714,21548,"Alnus incana (L.) Moench ssp. rugosa (Du Roi) Clausen.",898,Betulaceae|Alnus|incana|rugosa,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Antigonish,Merland,"45.577500,-61.671700",0.1,1962,06,22,"Y: 1962 M: 6 D: 22",,"Near roadside",,20500,"Alnus incana (L.) Moench ssp. rugosa (Du Roi) Clausen.","Specimen is reproductive",shortt
10717,21556,"Blysmus rufus (Huds.) Link",663,Cyperaceae|Blysmus|rufus,"Smith, E.C.|Demone, G.|Walker, D.|Johnson, J.",Canada,"Nova Scotia",Inverness,Cheticamp,"46.629400,-61.012500",0.1,1961,07,20,"Y: 1961 M: 7 D: 20",,"edge of salt marsh",,20320,"Juncus stygius var. americanus, Blysmus rufus (Huds.) Link      by H.hinds 1979","Specimen is reproductive",shortt
