nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
1422,11441,"Eleocharis acicularis (L.) R. & S.",617,Cyperaceae|Eleocharis|acicularis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",York,"Irving holdings, Beaver Brook Lake","46.732200,-66.885200",0.01,1964,08,13,"Y: 1964 M: 8 D: 13",,"lakeshore, edge of softwoods",,64-3519,"Eleocharis acicularis (L.) R. & S.","Specimen is Reproductive",Dorothy
1423,11442,"Eleocharis parvula (R. & S.) Link",623,Cyperaceae|Eleocharis|parvula,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"W of Upper Cape",,,1964,08,05,"Y: 1964 M: 8 D: 5",,"salt marsh",,64-2582A,"Eleocharis parvula (R. & S.) Link",,
1424,11443,"Eleocharis acicularis (L.) R. & S.",617,Cyperaceae|Eleocharis|acicularis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Restigouche,"Portage Lakes",,,1964,08,25,"Y: 1964 M: 8 D: 25",,lakeshore,,64-4300,"Eleocharis acicularis (L.) R. & S.","Specimen is Reproductive",Dorothy
1425,11444,"Eleocharis acicularis (L.) R. & S.",617,Cyperaceae|Eleocharis|acicularis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Restigouche,"Wild Goose Branch ","47.857200,-68.312800",0.01,1964,08,11,"Y: 1964 M: 8 D: 11",,"stream edge",,64-3362,"Eleocharis acicularis (L.) R. & S.","Specimen is Reproductive",Dorothy
1426,11445,"Eleocharis acicularis (L.) R. & S.",617,Cyperaceae|Eleocharis|acicularis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Queens,"Post Road Newcastle Bridge to Chipman","46.135900,-65.956000",0.1,1964,08,03,"Y: 1964 M: 8 D: 3",,"coal tailing at pond edge",,64-2178A,"Eleocharis acicularis (L.) R. & S.","Specimen is Reproductive",Dorothy
1428,11447,"Eleocharis erythropoda Steud.",618,Cyperaceae|Eleocharis|erythropoda,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick","Saint John","St. Martin's",,,1964,06,29,"Y: 1964 M: 6 D: 29",,"wet swale in field near marshes",,64-1486,"E. halophila, Eleocharis erythropoda Steud. 1983 Hinds","Specimen is Reproductive",Dorothy
142,10130,"Solidago hispida Muhl. ex Willd.",2505,Asteraceae|Solidago|hispida,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Restigouche,"Two Brooks Ranger Station, Restigouche River","47.883300,-67.249300",0.01,1964,08,20,"Y: 1964 M: 8 D: 20",,"upper bouldery shore",,64-3915,"Solidago hispida Muhl. ex Willd.","Specimen has Fruit but no Flowers",
1432,11451,"Eleocharis obtusa (Willd.) Schultes",620,Cyperaceae|Eleocharis|obtusa,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Tantramar River at bridge between Midjic and Cookville","46.030700,-64.325700",0.01,1964,08,06,"Y: 1964 M: 8 D: 6",,"marsh at edge of backwater",,64-2723,"Eleocharis obtusa (Willd.) Schultes","Specimen is Reproductive",Dorothy
1433,11452,"Eleocharis ovata (Roth) R. & S.",622,Cyperaceae|Eleocharis|ovata,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Restigouche,"Portage Lakes ",,,1964,08,25,"Y: 1964 M: 8 D: 25",,aquatic,,64-4312,"Eleocharis ovata (Roth) R. & S.","Specimen is Reproductive",Dorothy
1434,11455,"Eleocharis erythropoda Steud.",618,Cyperaceae|Eleocharis|erythropoda,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,Dover,,,1964,08,04,"Y: 1964 M: 8 D: 4",,"salt marsh",,64-2376,"E. halophila, Eleocharis erythropoda Steud. 1983 Hinds","Specimen is Reproductive",Dorothy
1435,11459,"Eleocharis palustris (L.) R. & S.",626,Cyperaceae|Eleocharis|palustris,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Long Lake of Jolicure Lakes",,,1964,08,05,"Y: 1964 M: 8 D: 5",,lakeshore,,64-2523,"Eleocharis palustris (L.) R. & S.","Specimen is Reproductive",Dorothy
1438,11464,"Scirpus atrocinctus Fern.",647,Cyperaceae|Scirpus|atrocinctus,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",York,"Irving Holdings, Beaver Brook Lake ","46.732200,-66.885200",0.01,1964,08,13,"Y: 1964 M: 8 D: 13",,"Lake edge - with some intolerant hardwoods",,64-3527,"Scirpus atrocinctus Fern.","Specimen has Fruit",Courtney
1439,11465,"Scirpus atrocinctus Fern.",647,Cyperaceae|Scirpus|atrocinctus,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Restigouche,"Wild Goose Branch","47.857200,-68.312800",0.01,1964,08,11,"Y: 1964 M: 8 D: 11",,"Edge of stream",,64-3333,"Scirpus atrocinctus Fern.","Specimen has Fruit",Courtney
143,10132,"Arctium lappa L.",2291,Asteraceae|Arctium|lappa,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Victoria,"edge of Limestone River, Four Forks (Suspect this should be Four Falls - Limestone Stream)","46.827500,-67.740200",0.1,1964,08,10,"Y: 1964 M: 8 D: 10","phyllaries dark-red tipped","waste area",,64-2962,"Arctium nemorosum Lej. & Court, Arctium lappa L.","Specimen has both Fruit and Flowers",
1440,11467,"Scirpus microcarpus J. & K. Presl",659,Cyperaceae|Scirpus|microcarpus,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Long Lake of Jolicure Lakes",,,1964,08,05,"Y: 1964 M: 8 D: 5",,Lakeshore,,64-2539,"Scirpus microcarpus J. & K. Presl","Specimen has Flowers or Flower Buds",Courtney
1441,11468,"Scirpus microcarpus J. & K. Presl",659,Cyperaceae|Scirpus|microcarpus,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Victoria,"Restigouche River at Boston Brook","47.529200,-67.619600",0.01,1964,08,19,"Y: 1964 M: 8 D: 19",,"Floodplain, at Irving's Lodge mostly softwoods with ash and balsam poplar",,64-3834,"Scirpus microcarpus J. & K. Presl","Specimen has Flowers or Flower Buds",Courtney
1442,11469,"Scirpus microcarpus J. & K. Presl",659,Cyperaceae|Scirpus|microcarpus,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Restigouche,"Wild Goose Branch","47.857200,-68.312800",0.01,1964,08,11,"Y: 1964 M: 8 D: 11",,"Edge of stream",,64-3361,"Scirpus microcarpus J. & K. Presl","Specimen has Flowers or Flower Buds",Courtney
1443,11470,"Schoenoplectus torreyi (Olney) Palla",667,Cyperaceae|Schoenoplectus|torreyi,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Sunbury,"near mouth of Brizley Str; Oromocto R backwater, N of Central Blissville","45.662900,-66.569900",0.01,1964,07,31,"Y: 1964 M: 7 D: 31",,aquatic,,64-2020,"Schoenoplectus torreyi (Olney) Palla",,
1444,11471,"Scirpus hattorianus Makino",654,Cyperaceae|Scirpus|hattorianus,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Victoria,"mouth of Oven Rock Brook, SE of Plaster Rock","46.864200,-67.296800",0.01,1964,08,18,"Y: 1964 M: 8 D: 18",,"floodplain, elm, ash, and balsam poplar overstory with some fir and alder thickets",,64-3647,"Scirpus atrovirens Willd. var. georgianus (Harpur) Fern., Scirpus hattorianus Makino 1998 McLeod","Specimen is Reproductive",Dorothy
1445,11472,"Agrimonia striata Michx.",1340,Rosaceae|Agrimonia|striata,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Victoria,"Mouth of Oven Rock Brook, SE of Plaster Rock","46.866700,-67.300000",0.01,1964,08,18,"Y: 1964 M: 8 D: 18",,"Floodplain, primarily elm, alder, balsam poplar, ash some fir",,64-3611,"Agrimonia striata Michx.","Specimen is reproductive",shortt
1446,11473,"Amelanchier arborea (Michx. f.) Fern.",3885,Rosaceae|Amelanchier|arborea,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Queens,"Canaan River W bank near Canaan Rapids","45.947800,-65.747800",0.01,1964,05,26,"Y: 1964 M: 5 D: 26",,"cutover hardwoods, birch , aspens, fir",,64-88,"Amelanchier arborea (Michx. f.) Fern.","Specimen has flowers",shortt
1448,11475,"Geum aleppicum Jacq.",1384,Rosaceae|Geum|aleppicum,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Victoria,"Valley between dammed Long Lake and mud Lake ",,0.1,1964,08,19,"Y: 1964 M: 8 D: 19",,"Small floodplain",,64-3680,"Geum aleppicum Jacq.","Specimen is reproductive",shortt
144,10134,"Lonicera canadensis Bartr. ex Marsh.",2216,Caprifoliaceae|Lonicera|canadensis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"near Kinnear River on Cookville Road","46.109400,-64.324900",0.01,1964,08,06,"Y: 1964 M: 8 D: 6",,"mixed woods, hemlock, white spruce, fir and intolerant hardwoods",,64-2697,"Lonicera canadensis Bartr. ex Marsh.","Specimen has neither Fruit nor Flowers",
1450,11477,"Geum rivale L.",1390,Rosaceae|Geum|rivale,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Victoria,"Mouth of Oven Rock Brook SE of Plaster Rock","46.866700,-67.300000",0.01,1964,08,18,"Y: 1964 M: 8 D: 18",,"Floodplain, with elm, balsam poplar and ash overstory; some fir and alder thicket",,64-3642,"Geum aleppicum Jacq., Geum rivale L.      by H.hinds 1979","Specimen is reproductive",shortt
1451,11478,"Geum rivale L.",1390,Rosaceae|Geum|rivale,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick","Saint John","1/2 mile W of Fair View School","45.401400,-65.492500",0.01,1964,06,29,"Y: 1964 M: 6 D: 29",,"Open field, wet drainage area, Deep mucky soil",,64-1518,"Geum rivale L.","Specimen has flowers",shortt
