nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
30894,42677,"Crataegus viridis L.",3913,Rosaceae|Crataegus|viridis,"Thomas, R.D.|Dutton, B.E.|Bruce, J.|Moertle, R.",USA,Louisiana,Cameron,"on Elm Island in the Little Pecan Management Area, east of Grand Chenier, Sec. 29, T14N R4W","29.766900,92.975300",0.01,1984,07,21,"Y: 1984 M: 7 D: 21",,"On a chenier",,"89873 & 2904","Crataegus viridis L.","Specimen has fruit",Courtney
30895,42678,"Pycnanthemum tenuifolium Schrad.",3531,Lamiaceae|Pycnanthemum|tenuifolium,"Thomas, R.D.|Dutton, B.E.|Bruce, J.",USA,Louisiana,Cameron,"Beside Cameron Parish Road 653 about 2.2 miles west of La. 390 west of Hackberry, Sec. 30, T12S, R10W","29.815800,-93.087400",0.001,1984,07,22,"Y: 1984 M: 7 D: 22",,"In Sapium woods and pasture",,"90173 & 3204","Pycnanthemum tenuifolium Schrad.","Specimen has flowers",Courtney
30983,42765,"Monarda punctata L.",3526,Lamiaceae|Monarda|punctata,"Thomas, R.D.|Dutton, B.E.|Bruce, J.|Moertle, R.",USA,Louisiana,Cameron,"West of the headquarters of the Little Pecan Management Area, east of Grand Chenier, Sec. 29, T14S, R4W.","29.766900,92.975300",0.001,1984,07,21,"Y: 1984 M: 7 D: 21",,"Along edge of mown runway and field and edge of woods","Used coordinate system of Grand Chenier, Louisiana","89894 & 2925","Monarda punctata L.","Specimen is reproductive",Courtney
30986,42768,"Tephrosia onobrychoides Nutt.",3427,Fabaceae|Tephrosia|onobrychoides,"Dutton, B.E.|Taylor, D.D.",USA,Louisiana,Winn,"beside La. 84 in the Kisathcie National Forest about 3.2 miles west of WinnfieldSec. 30, T11N, R3W","31.910000,-92.720000",0.1,1984,07,04,"Y: 1984 M: 7 D: 4",,"disturbed area beside road",,"2713 & 7761","Tephrosia onobrychoides Nutt.","Specimen has flowers",shortt
30987,42769,"Borrichia frutescens (L.) DC.",2866,Asteraceae|Borrichia|frutescens,"Dutton, B.E.|Taylor, D.D.",USA,Louisiana,"Cameron parish","Along Gulf of Mexico at Cameron Jetty, S of Cameron, T15S, R9W.","29.800000,-93.324000",0.1,1983,09,03,"Y: 1983 M: 9 D: 3",,"pastured salt marsh",,"252 & 5367","Borrichia frutescens (L.) DC.","Specimen has flowers",shortt
30989,42770,"Colocasia esculenta (L.) Schott",2841,Araceae|Colocasia|esculenta,"Dutton, B.E.|Taylor, D.D.",Canada,Louisiana,Cameron,"along La. 27, Hackberry, 2.2 miles N of junction La. 27 and La. 390, Sec. 37, T12S, r10W.","30.001000,-93.342000",0.1,1983,09,03,"Y: 1983 M: 9 D: 3",,"in ditch",,"343 & 5460","Colocasia esculenta (L.) Schott","No reproductive structures seen on specimen",shortt
30990,42771,"Myrica cerifera L.",3674,Myricaceae|Myrica|cerifera,"Dutton, B.E.|McCoy, J.|Shudes, R.",USA,Louisiana,Cameron,"At a trapper's camp beside Burton Cana;, about 23 miles NW of Sabine NWR headquarters via the Central and Burton Canals, Sec. 9, T13S, R13W","29.788100,93.311700",0.001,1984,09,21,"Y: 1984 M: 9 D: 21",,,,4048,"Myrica cerifera L.","No reproductive structures seen on specimen",Courtney
30994,42775,"Clematis crispa L.",3833,Ranunculaceae|Clematis|crispa,"Dutton, B.E.|Taylor, D.D.",USA,Louisiana,Cameron,"Lacassine National Wildlife Refuge Headquarters, south of La. 3056 and southwest of Lake Arthur, Sec. 16, T12S, R5W","29.958600,92.866900",0.01,1983,09,05,"Y: 1983 M: 9 D: 5",,"Around pond",,"410, 5528","Clematis crispa L.","Specimen has flowers",Courtney
30995,42777,"Batis maritima L.",3040,Bataceae|Batis|maritima,"Dutton, B.E.|Taylor, D.D.",USA,Louisiana,,"along Gulf of Mexico at Cameron jetty, south of Cameron, T15S R9W; Cameron parish","29.798000,-93.324000",0.1,1983,09,03,"Y: 1983 M: 9 D: 3",,"Pastured salt marsh ",,"251 & 5366","Batis maritima L.","Specimen has flowers",shortt
31000,42781,"Ludwigia linearis Walt.",3713,Onagraceae|Ludwigia|linearis,"Thomas, R.D.|Dutton, B.E.|Bruce, J.",USA,Louisiana,Cameron,"At the Hackberry Sanitary Landfill beside Cameron Parish Road 656 about 1.1 miles east of La. 390 west of Hackberry, Sec. 33, T12S, R10W","29.986400,93.397200",0.001,1984,07,22,"Y: 1984 M: 7 D: 22",,,,"90218 & 3250","Ludwigia linearis Walt.","No reproductive structures seen on specimen",Courtney
31001,42783,"Aureolaria pectinata (Nutt.) Pennell",4096,Orobanchaceae|Aureolaria|pectinata,"Dutton, B.E.|Taylor, D.D.",USA,Louisiana,Natchitoches,"Beside Middle Creek Road (US Forest Service Road 533) west of USFS Road 321 in Red Dirt Game Management Area of the Kisatchie National Forest, NE of Kisatchiem Sec. 22, T6N R7W","31.338900,92.412500",0.001,1984,07,04,"Y: 1984 M: 7 D: 4",,"On a hillside bog",,"2698 & 7746","Aureolaria pectinata (Nutt.) Pennell","Specimen is reproductive",Courtney
31004,42786,"Sabatia gentianoides Ell.",3479,Gentianaceae|Sabatia|gentianoides,"Dutton, B.E.|Taylor, D.D.",USA,Louisiana,Natchitoches,"beside Middle Creek Road(U.S. Forest Service Road 533) W of U.S.F.S. road 321 in Red Dirt Game Management Area of the Kisatchie National Forest,NE of Kisatchie, Sec. 22, T6N R7W","31.740000,-92.580000",0.01,1984,07,04,"Y: 1984 M: 7 D: 4",,"Hillside bog",,2703-7751,"Sabatia gentianoides Ell.","Specimen has flowers",shortt
31011,42793,"Castanea pumila (L.) P. Mill.",3447,Fagaceae|Castanea|pumila,"Dutton, B.E.",USA,Louisiana,,"Around the Luna Fire tower, west of La. 557 and north of Luna, Sec. 23, T16N, R2E.",,0.1,1984,09,10,"Y: 1984 M: 9 D: 10",,,,,"Castanea pumila (L.) P. Mill.","Specimen has flowers",shortt
31075,42864,"Tamarix gallica L.",4193,Tamaricaceae|Tamarix|gallica,"Dutton, B.E.|Taylor, D.D.",USA,Louisiana,Cameron,"Roadside La. 82 south of road, 6.5 miles west of Holly Beach, Sec. 12, T15S R12W","29.770800,93.459400",0.001,1983,09,03,"Y: 1983 M: 9 D: 3",,,,"305; 5423","Tamarix gallica L.","Specimen has flowers",Courtney
31076,42865,"Rhamnus caroliniana Walter",3880,Rhamnaceae|Rhamnus|caroliniana,"Dutton, B.E.|Taylor, D.D.",USA,Louisiana,Cameron,"Along both sides Cameron Parish Road 656, south of unnamed lake, southwest of Hackberry, Sec. 33, T12S R10W","29.986400,93.397200",0.001,1983,09,03,"Y: 1983 M: 9 D: 3",,Roadside,,"337 & 5452","Rhamnus caroliniana Walter","Specimen has fruit",Courtney
31077,42866,"Rudbeckia hirta L.",2484,Asteraceae|Rudbeckia|hirta,"Dutton, B.E.|Taylor, D.D.",USA,Louisiana,Cameron,"Cameron Parish Road 656, S of unnamed lake, SW of Hackberry, Sec. 33, T12S, R10W","30.010000,-93.340000",0.1,1983,09,03,"Y: 1983 M: 9 D: 3",,roadside,,"324 & 5442","Rudbeckia hirta L.","Specimen has flowers",shortt
31078,42867,"Salvia coccinea P.J. Buchoz ex Etlinger",3533,Lamiaceae|Salvia|coccinea,"Dutton, B.E.|Taylor, D.D.",USA,Louisiana,Cameron,"Along both sides of the Cameron Parish Road 201, 2.1 miles east of junction Cameron 201 and Cameron 202, northeast of Creole, T14S, R6W","30.226770,-93.217400",0.0001,1983,09,04,"Y: 1983 M: 9 D: 4",,Roadside,,"357 & 5474","Salvia coccinea P.J. Buchoz ex Etlinger","Specimen has flowers",Courtney
31079,42868,"Hypericum fasciculatum Lam.",3255,Clusiaceae|Hypericum|fasciculatum,"Dutton, B.E.|Taylor, D.D.","United States",Louisiana,Natchitoches,"East of La.117 at Vernon Parish Line, Secs. 34 & 35, T5N R8W","31.772000,-93.086000",1,1984,07,04,"Y: 1984 M: 7 D: 4",,"In a disturbed roadside area and small bog in pine woods",,"2653 & 7701","Hypericum fasciculatum Lam.","Specimen is reproductive",Abbandonato
31080,42869,"Callirhoe papaver (Cav.) A.Gray",3628,Malvaceae|Callirhoe|papaver,"Dutton, B.E.|Taylor, D.D.",USA,Louisiana,Natchitoches,"Beside La. 117, about 1.7 miles north of Kisatchie, Sec. 3, T5N, R8W","31.379000,-92.951200",0.001,1984,07,04,"Y: 1984 M: 7 D: 4",,"In a disturbed area",,"2674 & 7722","Callirhoe papaver (Cav.) A.Gray","Specimen has flowers",Courtney
31082,42870,"Photinia melanocarpa (Michx.) Robertson & Phipps",1359,Rosaceae|Photinia|melanocarpa,"Dutton, B.E.|Taylor, D.D.",USA,Louisiana,Natchitoches,"East of La. 117 at Vernon Parish line, Secs. 34 & 35, T5N, R8W","31.743100,93.095000",0.01,1984,07,04,"Y: 1984 M: 7 D: 4",,"In a disturbed roadside area and a small bog in pine woods",,"2646 & 7694","Photinia melanocarpa (Michx.) Robertson & Phipps","Specimen has fruit",Courtney
31083,42871,"Chioanthus virginicus L.",3696,Oleaceae|Chioanthus|virginicus,"Dutton, B.E.|Taylor, D.D.",USA,Louisiana,Natchitoches,"Beside U.S. Forest Service Road 350, about 1.6 miles east of La. 117, northeast of Kisatchie, Sec. 2, T5N, R8W","31.338900,92.412500",0.001,1984,07,04,"Y: 1984 M: 7 D: 4",,"On the margins of pine woods",,"2663 & 7711","Chioanthus virginicus L.","Specimen has fruit",Courtney
31084,42872,"Teucrium canadense L.",2065,Lamiaceae|Teucrium|canadense,"Dutton, B.E.|Taylor, D.D.",USA,Louisiana,Natchitoches,"Junction of La. 117 and La. 118, Kisatchie, Sec. 15, T5N, R8W","31.740000,-92.580000",0.001,1984,07,04,"Y: 1984 M: 7 D: 4",,Ditch,,"2675 & 7723","Teucrium canadense L.","Specimen is reproductive",Courtney
31085,42873,"Helianthus hirsutus Raf.",2927,Asteraceae|Helianthus|hirsutus,"Dutton, B.E.|Taylor, D.D.",USA,Louisiana,," beside La.1167 about 1.7 miles N of Kisatchie, Sec. 3, T5N, R8W.  Natchitoches Parish",,0.1,1984,07,04,"Y: 1984 M: 7 D: 4",,"in a disturbed arewa",,"2666 & 7714","Helianthus hirsutus Raf.","Specimen has flowers",shortt
31086,42874,"Sabatia gentianoides Ell.",3479,Gentianaceae|Sabatia|gentianoides,"Dutton, B.E.|Taylor, D.D.",USA,Louisiana,Natchitoches,"east of La 117 at Vernon Parish Line, Secx. 34&35; T5N R8W",,0.1,1984,07,04,"Y: 1984 M: 7 D: 4",,"in a disturbed roadside area and a small bog in pine woods ",,2647-7695,"Sabatia gentianoides Ell.","Specimen has flowers",shortt
31087,42875,"Physostegia digitalis Small",3529,Lamiaceae|Physostegia|digitalis,"Dutton, B.E.|Taylor, D.D.",USA,Louisiana,Jackson,"Beside La. 34, about 4.2 miles north of the Winn Parish line, southwest of Womack, Sec. 17, T14N, R1W.","31.950000,92.640000",0.001,1984,07,04,"Y: 1984 M: 7 D: 4",,Clear-cut,"Used coordinate system for Winn Parish, Louisiana","2599 & 7647","Physostegia digitalis Small","Specimen has flowers",Courtney
