nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10037,20697,"Picea engelmannii Parry ex Engelm.",4743,Pinaceae|Picea|engelmannii,"Roberts, P.R.",Canada,"British Columbia",,"Near Roger's Pass",,,1966,05,29,"Y: 1966 M: 5 D: 29",,"interior sub-alpine zone",,66-4,"Picea engelmannii Parry ex Engelm.","No reproductive structures seen on specimen",Stead
10038,20698,"Pinus monticola Douglas ex D. Don",5062,Pinaceae|Pinus|monticola,"Roberts, P.R.",Canada,"British Columbia",,"near Lauretta, Mt. Revelstoke National Park","51.100000,-118.066670",0.1,1966,05,29,"Y: 1966 M: 5 D: 29",,"interior western hemlock zone",,66-8,"Pinus monticola Douglas ex D. Don","Specimen is reproductive",Stead
10039,20699,"Pinus contorta Douglas ex Loudon",5061,Pinaceae|Pinus|contorta,"Roberts, P.R.",Canada,"British Columbia","Kootenay ",Golden,"51.297778,-116.964722",0.001,1966,05,29,"Y: 1966 M: 5 D: 29",,"interior Douglas-fir zone",,66-3,"Pinus contorta Douglas ex Loudon","Specimen is reproductive",Stead
10041,20700,"Pinus ponderosa Douglas ex P. Lawson & C. Lawson",5060,Pinaceae|Pinus|ponderosa,"Roberts, P.R.",Canada,"British Columbia",Kamloops,"NE end of Nicola Lake","50.173611,-120.518056",0.001,1966,05,30,"Y: 1966 M: 5 D: 30",,"ponderosa pine bunch grass",,66-11,"Pinus ponderosa Douglas ex P. Lawson & C. Lawson","Specimen is reproductive",Stead
10042,20701,"Arceuthobium americanum Nutt. ex Engelm.",4239,Viscaceae|Arceuthobium|americanum,"Roberts, P.R.",Canada,"British Columbia",,"Near Copper Mtn.","49.394200,-117.378100",1,1966,05,30,"Y: 1966 M: 5 D: 30",,"Interior Douglas fir zone - elevation 4100' (on Pinus contorta)",,66-12,"Arceuthobium americanum Nutt. ex Engelm.","No reproductive structures seen on specimen",Courtney
10048,20707,"Abies lasiocarpa (Hook.)Nutt.",4734,Pinaceae|Abies|lasiocarpa,"Roberts, P.R.",Canada,"British Columbia","Kootenay ","Mt. Revelstoke National Park, TCH, E. of Revelstoke","51.100000,-118.066670",0.1,1966,05,28,"Y: 1966 M: 5 D: 28",,"interior with Hemlock zone",,66-2,"Abies lasiocarpa (Hook.)Nutt.","No reproductive structures seen on specimen",Stead
10049,20708,"Juniperus scopulorum Sarg",4669,Cupressaceae|Juniperus|scopulorum,"Roberts, P.R.",Canada,"British Columbia",Kamloops,"N.E. end of Nicola Lake","50.173611,-120.518056",0.001,1966,05,30,"Y: 1966 M: 5 D: 30",,"Ponderosa pine bunch grass",,66-10,"Juniperus scopulorum Sarg","No reproductive structures seen on specimen",Stead
10050,20709,"Pseudotsuga menziesii (Mirb.) Franco var. menziesii (Mirb.) Franco",5066,Pinaceae|Pseudotsuga|menziesii|menziesii,"Roberts, P.R.",Canada,"British Columbia",,Malakwa,"50.933333,-118.800000",0.1,1966,05,29,"Y: 1966 M: 5 D: 29",,"interior western hemlock zone, drier sub zone ",,66-9,"Pseudotsuga menziesii  var. menziesii (Mirb.) Franco",,Admin
10054,20713,"Thuja plicata Donn ex D, Don",4671,Cupressaceae|Thuja|plicata,"Roberts, P.R.",Canada,"British Columbia","Kootenay ","Mt. Revelstoke National Park TCH East of Revelstoke","51.100000,-118.066670",0.1,1966,05,28,"Y: 1966 M: 5 D: 28",,"interior Western Hemlock zone",,66-1,"Thuja plicata Donn ex D, Don","No reproductive structures seen on specimen",Stead
13945,25242,"Lupinus arcticus S. Wats.",3403,Fabaceae|Lupinus|arcticus,"Calder, J.A.|Parmelee, J.A.|Taylor, R.L.",Canada,"British Columbia",,"8 miles on road to Jesmond from road junction near Kelly Lake","51.100000,-121.866700",0.1,1956,07,12,"Y: 1956 M: 7 D: 12","flowers blue and white; banner with white front","open coniferous woods, alt. 5000'",,18710,"Lupinus arcticus S. Wats.      by DB Dunn 1964 (Dupl.)","Specimen has flowers",shortt
14285,25691,"Carex kelloggii x C. spectabilis Dewey",4982,"Cyperaceae|Carex|kelloggii|C. spectabilis","Calder, J.A.|Savile, D.B.O.|Ferguson, J.M.",Canada,"British Columbia",,"along road to Heather Lodge",,,1954,09,15,"Y: 1954 M: 9 D: 15","common in boggy meadow in opening in coniferous woods at 5000'",Roadside,,,"Carex kelloggii  W. Boott  x C. spectabilis Dewey","Specimen is reproductive","B Schneider"
15034,26727,"Oxyria digyna (L.) Hill",3768,Polygonaceae|Oxyria|digyna,"Louis-Marie, P., et. al.",Canada,"British Columbia","Lillooet Land District","Montagnes de la Table (Mt. Tabletop, alt. 1200-1500m)","50.141100,-122.339400",0.1,,,,"Y: 1934 M: 8 D: ",,,,34388,"Oxyria digyna (L.) Hill","Specimen has flowers",Courtney
12451,23416,"Corydalis sempervirens (L.) Pers.",1196,Fumariaceae|Corydalis|sempervirens,"O'Leary, J.",Canada,"British Columbia",,"Southern B.C.",,1,,,,"Y: 1966 M: 8 D: ",,"rocky area",,,"Corydalis sempervirens (L.) Pers.","Specimen has flowers",shortt
12452,23419,"Moneses uniflora (L.) Gray.",1834,Pyrolaceae|Moneses|uniflora,"O'Leary, J.",Canada,"British Columbia",,"Eastern BC",,,,,,"Y: 1966 M: 7 D: ","Annotated by H. Hinds, 1980","damp area",,,"Moneses uniflora (L.) Gray.","Specimen has flowers",Courtney
12480,23451,"Persicaria amphibia (L.) S.F. Gray",966,Polygonaceae|Persicaria|amphibia,"O'Leary, J.",Canada,"British Columbia",,"Central B.C",,1,,,,"Y: 1966 M: 8 D: ",,"edge of lake",,,"Persicaria amphibia (L.) S.F. Gray","Specimen has flowers",Courtney
12482,23453,"Monotropa hypopithys L.",1837,Monotropaceae|Monotropa|hypopithys,"O'Leary, J.",Canada,"British Columbia",,"Vancouver Island, BC","49.500000,-125.500000",1,,,,"Y: 1966 M: 6 D: ",,"rich woods",,,"Monotropa hypopithys L.","Specimen has flowers",Courtney
18059,29847,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Brittain, W.H.",Canada,"British Columbia",,"Prince George, by Provincial Gov't Buildings","53.916700,-122.750000",0.1,1961,09,28,"Y: 1961 M: 9 D: 28",,,,139,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
18060,29848,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Brittain, W.H.",Canada,"British Columbia",,"Fish Lake Road, near Summerland ","49.600000,-119.666700",0.1,1961,09,21,"Y: 1961 M: 9 D: 21",,,,120,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
18061,29849,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Brittain, W.H.",Canada,"British Columbia",,Abbotsford,"49.058300,-122.250000",0.1,1961,09,26,"Y: 1961 M: 9 D: 26",,,,131,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
18063,29850,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Brittain, W.H.",Canada,"British Columbia",,"Aleza Lake","54.116700,-122.033300",0.1,1961,09,29,"Y: 1961 M: 9 D: 29",,,,,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
18064,29851,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Brittain, W.H.",Canada,"British Columbia",,"Fraser Lake","54.058300,-124.847200",0.1,1961,09,30,"Y: 1961 M: 9 D: 30",,,,,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
18065,29852,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Brittain, W.H.",Canada,"British Columbia",,"6 miles N of Salmon Arm","50.700000,-119.300000",0.1,1961,09,20,"Y: 1961 M: 9 D: 20",,,,116,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
18067,29854,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Brittain, W.H.",Canada,"British Columbia",,Abbotsford,"49.058300,-122.250000",0.1,1961,09,26,"Y: 1961 M: 9 D: 26",,,,130,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
18647,30415,"Acer circinatum Pursh",2787,Aceraceae|Acer|circinatum,"Jenkins, L.",Canada,"British Columbia",,"6667 Latimer road, 2 miles NW of Langley Prairie and 1/4 mile N of Trans-Canada Highway, Fraser Region, British Columbia","49.101000,-122.654000",0.1,1956,08,08,"Y: 1956 M: 8 D: 8","small 6 ft tree under Acer macrophyllum","Deciduous woods on clay soil",,7017,"Acer circinatum Pursh","Specimen is reproductive",shortt
19524,31326,"Betula occidentalis Hook.",3050,Betulaceae|Betula|occidentalis,"Cunningham, G.C.",Canada,"British Columbia",,Clinton,"51.083300,-121.583300",0.1,1961,10,03,"Y: 1961 M: 10 D: 3",,,,,"Betula occidentalis Hook.","Specimen is reproductive",shortt
