nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
32540,44298,"Andromeda polifolia L.",1851,Ericaceae|Andromeda|polifolia,"Horsford, F.",USA,Vermont,,Charlotte,"44.311000,-73.261000",0.1,1881,05,21,"Y: 1881 M: 5 D: 21",,,,6199,"Andromeda polifolia L.","No reproductive structures seen on specimen",shortt
32541,44299,"Chimaphila umbellata (L.) Barton ssp. cisatlantica (Blake) Hulten.",1832,Pyrolaceae|Chimaphila|umbellata|cisatlantica,"Horsford, F.",USA,Vermont,Addison,"New haven, Vt.","44.108600,73.170800",0.1,1882,07,24,"Y: 1882 M: 7 D: 24",,,,,"Chimaphila umbellata (L.) Barton","Specimen has flowers",Admin
32543,443`8,"Pinus banksiana Lamb.",161,Pinaceae|Pinus|banksiana,"Horsford, F.",USA,Vermont,Addison,Ferrisburg,"44.205600,-73.246100",,1881,06,15,"Y: 1881 M: 6 D: 15",,,,,"Pinus banksiana Lamb.","Specimen is reproductive","B. Schneider"
32546,44315,"Astragalus robbinsii (Oakes) Gray",3358,Fabaceae|Astragalus|robbinsii,"Horsford, F.",USA,Vermont,,Burlington,"44.477000,-73.212000",0.1,1878,05,17,"Y: 1878 M: 5 D: 17",,,,,"Astragalus robbinsii (Oakes) Gray","Specimen is reproductive",shortt
32560,44329,"Cornus racemosa Lam.",3264,Cornaceae|Cornus|racemosa,"Horsford, F.",USA,Vermont,,Charlotte,"44.309000,-73.261000",0.1,1879,09,16,"Y: 1879 M: 9 D: 16",,,,,"Cornus paniculata, Cornus racemosa Lam.","Specimen is reproductive",shortt
29524,41254,"Lotus corniculatus L.",1504,Fabaceae|Lotus|corniculatus,"Squires, W.A.",USA,Vermont,,"Smuggler's Notch near Stowe-Vermont",,0.1,1964,06,30,"Y: 1964 M: 6 D: 30",,roadside,,"8552 dup","Lotus corniculatus L.","Specimen has flowers",shortt
32461,44206,"Ilex verticillata (L.) Gray",1597,Aquifoliaceae|Ilex|verticillata,"Horsford, F.",USA,Vermont,,Charlotte,"44.313000,-73.260000",0.1,1879,06,30,"Y: 1879 M: 6 D: 30",,,,,"Ilex verticillata (L.) Gray","Specimen is reproductive",shortt
32480,44291,"Geum macrophyllum Willd.",1389,Rosaceae|Geum|macrophyllum,"Horsford, F.",USA,Vermont,Jeffersonville,"Smuggler's Notch","44.572800,72.776100",0.01,1879,07,10,"Y: 1879 M: 7 D: 10",,,,3365,"Geum macrophyllum Willd.","Specimen has flowers",Courtney
32501,44257,"Scrophularia nodosa L.",2132,Scrophulariaceae|Scrophularia|nodosa,"Horsford, F.",USA,Vermont,Addison,Monkton,"44.220000,73.125600",0.01,1978,12,07,"Y: 1978 M: 12 D: 7",,,,7505,"Scrophularia nodosa L.","Specimen has flowers",Courtney
32502,44258,"Penstemon hirsutus (L.) Willd.",4150,Plantaginaceae|Penstemon|hirsutus,"Horsford, F.",USA,Vermont,Addison,Ferrisburgh,"44.202500,73.276400",0.01,1881,06,17,"Y: 1881 M: 6 D: 17",,,,,"Penstemon hirsutus (L.) Willd.","Specimen has flowers",Courtney
32504,44260,"Lycopus europaeus L.",3522,Lamiaceae|Lycopus|europaeus,"Horsford, F.",USA,Vermont,,"Shelburne; Vt.","44.390000,-73.224000",0.1,1878,08,09,"Y: 1878 M: 8 D: 9",,,,,"Lycopus europaeus L.","Specimen is reproductive",Courtney
32505,44261,"Stachys hyssopifolia Michx.",3539,Lamiaceae|Stachys|hyssopifolia,"Horsford, F.",USA,Vermont,,"Grand Isle","44.724000,-73.293000",0.01,1878,07,17,"Y: 1878 M: 7 D: 17","Stachys aspera Michx.",,,9281,"Stachys hyssopifolia Michx.","Specimen is reproductive",Courtney
32507,44263,"Lonicera canadensis Bartr. ex Marsh.",2216,Caprifoliaceae|Lonicera|canadensis,"Horsford, F.",USA,Vermont,,Charlotte,"44.310000,-73.260000",0.1,1881,06,18,"Y: 1881 M: 6 D: 18",,,,,"Lonicera ciliata, Lonicera canadensis Bartr. ex Marsh.","Specimen has flowers",shortt
32508,44264,"Lonicera oblongifolia (Goldie) Hook.",2218,Caprifoliaceae|Lonicera|oblongifolia,"Horsford, F.",USA,Vermont,,Bristol,"44.135000,-73.078000",0.1,,,,"Y: 1881 M: 9 D: ",,,,,"Lonicera oblongifolia (Goldie) Hook.","Specimen is reproductive",shortt
32509,44265,"Lonicera oblongifolia (Goldie) Hook.",2218,Caprifoliaceae|Lonicera|oblongifolia,"Horsford, F.",USA,Vermont,,"Bristol Pond Bog","44.131400,-73.111000",0.01,1878,06,11,"Y: 1878 M: 6 D: 11",,,,,"Lonicera oblongifolia (Goldie) Hook.","Specimen is reproductive",shortt
32511,44268,"Euphorbia platyphyllos L.",3341,Euphorbiaceae|Euphorbia|platyphyllos,"Horsford, F.",USA,Vermont,Shelbourne,"Lake Champlain","44.580000,-73.380000",0.1,1879,06,09,"Y: 1879 M: 6 D: 9",,"Gravelly beaches ",,,"Euphorbia platyphyllos L.","Specimen has fruit",shortt
51594,63700,"Solidago spathulata DC.",3027,Asteraceae|Solidago|spathulata,"Horsford, F.",USA,Vermont,,"Smuggler's Notch","44.554600,-72.795500",0.1,1878,08,14,"Y: 1878 M: 8 D: 14",,,,,"Solidago spathulata DC.","Specimen has flowers",shortt
6959,17288,"Adiantum pedatum L.",70,Pteridaceae|Adiantum|pedatum,"Harris, S.K.|Poland, R.",USA,Vermont,Windham,"northeast of Ryder Pond, Whitingham","42.790300,-72.827500",,1962,09,30,"Y: 1962 M: 9 D: 30","No. 25278","Rich woods and ledges ",,"Plants ","Adiantum pedatum L.","No reproductive structures seen on specimen","B. Schneider"
6964,17293,"Botrychium matricariifolium (Doll) A. Br. ex W.D.J. Koch",54,Ophioglossaceae|Botrychium|matricariifolium,"Harris, S.K.|Poland, R.",USA,Vermont,Windham,"northeast of Ryder Point, Whitingham","42.791874,-72.887421",0.001,1962,09,30,"Y: 1962 M: 9 D: 30",,"rich woods and ledges",,25305,"Botrychium matricariifolium (Doll) A. Br. ex W.D.J. Koch","Specimen is reproductive",Stead
6966,17295,"Botrychium virginianum (L.) Sw.",59,Ophioglossaceae|Botrychium|virginianum,"Harris, S.K.|Poland, R.",USA,Vermont,Windham,"Ryder Pond, Whitingham","42.815095,-72.843164",0.001,1962,09,30,"Y: 1962 M: 9 D: 30",,"rich woods and ledge northeast of Ryder Pond",,25277,"Botrychium virginianum (L.) Sw.","No reproductive structures seen on specimen",Stead
6992,17324,"Kalmia latifolia L.",3301,Ericaceae|Kalmia|latifolia,"Harris, S.K.",USA,Vermont,Windham,"Connecticut River, Vernon","42.778000,-72.535000",0.1,1961,07,10,"Y: 1961 M: 7 D: 10",,"wooded bank of river",,23194,"Kalmia latifolia L.","Specimen has flowers",shortt
6994,17326,"Lyonia ligustrina (L.) DC.",3309,Ericaceae|Lyonia|ligustrina,"Harris, S.K.",USA,Vermont,Windham,"Connecticut River, Vernon","42.768000,-75.519000",0.1,1961,07,10,"Y: 1961 M: 7 D: 10",,"wooded bank ",,,"Lyonia ligustrina (L.) DC.","Specimen is reproductive",shortt
7002,17334,"Huperzia lucidula (Michx.) Trevisan",31,Lycopodiaceae|Huperzia|lucidula,"Harris, S.K.|Poland, R.",USA,Vermont,Windham,"Northeast of Ryder Pond, Whitingham","42.783300,72.850000",0.01,1962,09,30,"Y: 1962 M: 9 D: 30",,"Rich woods and ledges",,25287,"Huperzia lucidula (Michx.) Trevisan","No reproductive structures seen on specimen",Courtney
7014,17346,"Tussilago farfara L.",2546,Asteraceae|Tussilago|farfara,"Harris, S.K.",USA,Vermont,Windham,Guilford,,0.1,1961,07,10,"Y: 1961 M: 7 D: 10",,"roadside and damp woods",,23251,"Tussilago farfara L.","No reproductive structures seen on specimen",shortt
9946,20587,"Dryopteris intermedia (Muhl.) Gray",101,Dryopteridaceae|Dryopteris|intermedia,"Harris, S.K.|Poland, R.",USA,Vermont,Windham,"Northeast of Ryder Pond, Whitingham",,,1962,09,30,"Y: 1962 M: 9 D: 30","Dryopteris spinulosa var. intermedia","Rich woods and ledges ",,25293,"Dryopteris intermedia (Muhl.) Gray","Specimen is reproductive","B. Schneider"
