nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10627,21435,"Acer spicatum Lam.",1620,Aceraceae|Acer|spicatum,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Cumberland,"West Moose River","44.650000,-65.583300",0.1,1960,06,30,"Y: 1960 M: 6 D: 30",,"Riverside woods",,19654,"Acer spicatum Lam.","Specimen is reproductive",shortt
10722,21567,"Carex communis Bailey",485,Cyperaceae|Carex|communis,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",,"Nova Scotia",Cumberland,"West Moose River","44.641000,-65.576600",0.1,1960,06,30,"Y: 1960 M: 6 D: 30","Common on cliffs",Cliffs,,19665,"Carex communis Bailey","Specimen has fruit",CLM
10829,21717,"Prunella vulgaris L.",2048,Lamiaceae|Prunella|vulgaris,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Cumberland,"West Moose River","44.656100,-65.590800",0.1,1960,06,30,"Y: 1960 M: 6 D: 30",,"Gravels of river",,19657,"Prunella vulgaris L.","Specimen has flowers",Courtney
10835,21722,"Galium verum L.",2203,Rubiaceae|Galium|verum,"Smith, E.C.|Roland, A.E.|Erskine, D.S.",Canada,"Nova Scotia",Cumberland,"Head of Amherst","45.833300,-64.213100",0.001,1962,07,14,"Y: 1962 M: 7 D: 14","Flowers white with yellow anthers, large clumps","Et edge of hayfield by road",,20654,"Galium verum L.","Specimen has flowers",Courtney
10836,21723,"Galium palustre L.",2196,Rubiaceae|Galium|palustre,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Cumberland,"West Moose River","44.656100,-65.590800",0.01,1960,06,30,"Y: 1960 M: 6 D: 30",,"River gravel",,19660,"Galium palustre L.","Specimen has flowers",Courtney
14327,25743,"Carex nigra (L.) Reich.",546,Cyperaceae|Carex|nigra,"Dore, W.G.",Canada,"Nova Scotia",Cumberland,"near Amherst",,,1940,06,06,"Y: 1940 M: 6 D: 6",,"Moist soil in Bent-grass pasture at Ft. Lawrence - grazed",,1350,"Carex nigra (L.) Reich.      det. by H.AS.","Specimen is reproductive","B Schneider"
18025,29814,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"1 mile E of Jackson","45.591700,-63.816700",0.1,1960,08,11,"Y: 1960 M: 8 D: 11",,"Roadside grove",,2,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
18191,29974,"Rubus pubescens Raf.",1452,Rosaceae|Rubus|pubescens,"Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"2.5 miles N of West Advocate","45.375000,-64.791700",0.01,1958,06,10,"Y: 1958 M: 6 D: 10",,"Wettish run, under mixedwoods with mountain maple",,,"Rubus pubescens Raf.","Specimen has flowers",Courtney
18223,30016,"Rubus multilicius Bailey",3973,Rosaceae|Rubus|multilicius,"Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"Springhill Junction","45.691700,-64.108300",0.01,1958,09,15,"Y: 1958 M: 9 D: 15","Small colony, non-tipping canes (checked in November) to 6' long","Bottom of road embankment, edge of alders, south of overpass",,249,"Rubus multilicius Bailey","Specimen is reproductive",Courtney
18293,30083,"Viola (L.) Vahl lanceolata L.",1699,Violaceae|Viola|lanceolata,"Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"1.5 mile east of East Apple River","45.466700,-64.750000",0.1,1958,05,10,"Y: 1958 M: 5 D: 10","Lateral petals somewhat bearded.altitude 200 feet. ","Roadside ditch, open, black spruce, red spruce, heath barren.",,,"Viola lanceolata L.","Specimen has flowers",Cody
18409,3019,"Spergularia rubra (L.) J. & K. Presl",1104,Caryophyllaceae|Spergularia|rubra,"Robb, J.",Canada,"Nova Scotia",Cumberland,Parrsboro,"45.405800,-64.325800",0.1,,,,"Y: 1842 M: 8 D: ",,Seashore,,,"Spergularia rubra (L.) J. & K. Presl","Specimen has flowers",shortt
18481,30254,"Amelanchier bartramiana (Tausch) Roemer",1345,Rosaceae|Amelanchier|bartramiana,"Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"1 1/2 mile east of East Apple River","45.466700,-64.750000",0.01,1958,06,10,"Y: 1958 M: 6 D: 10","Conical pubescent ovary summits, but leaves apparently folded in the bud","Open red spruce - black spruce heath barren",,31,"Amelanchier bartramiana (Tausch) Roemer","Specimen has flowers",Courtney
18482,30255,"Amelanchier bartramiana (Tausch) Roemer",1345,Rosaceae|Amelanchier|bartramiana,"Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"1 1/2 miles east of E. Apple River","45.466700,-64.750000",0.01,1958,06,10,"Y: 1958 M: 6 D: 10",,"3' bush, dry lichen-heath (scattered black spruce)",,54,"Amelanchier bartramiana (Tausch) Roemer","Specimen has flowers",Courtney
18581,30355,"Viola (L.) Vahl sororia Willd.",2604,Violaceae|Viola|sororia,"Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"2.5 miles north of West Advocate","45.375000,-64.791700",0.01,1958,06,10,"Y: 1958 M: 6 D: 10",,"Wettish run, under mixedwoods with mountain maple",,,"Viola sororia  Willd.","Specimen has flowers",Courtney
18637,30406,"Acer rubrum L. var. trilobum Torrey & Gray ex Koch.",1617,Aceraceae|Acer|rubrum|trilobum,"Cunningham, G.C.|Loucks, O.L.",Canada,"Nova Scotia",Cumberland,"Chignecto Sanctuary; 5.5 miles S of River Herbert","44.373500,-64.973600",0.1,1961,06,16,"Y: 1961 M: 6 D: 16",,"Formerly moist mixedwoods",,,"Acer rubrum L.","Specimen is reproductive",shortt
18640,30409,"Acer rubrum L.",1615,Aceraceae|Acer|rubrum,"Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"Ranger HQ for Chignecto Sanctuary, 5.5 miles S of River Herbert,","45.690700,-64.377700",0.1,1961,06,16,"Y: 1961 M: 6 D: 16",,"Formerly moist mixedwoods ; 50' Altitude",,,"Acer rubrum L.","No reproductive structures seen on specimen",shortt
18681,30446,"Pinus contorta Douglas ex Loudon",5061,Pinaceae|Pinus|contorta,"Heinstein, K.",Canada,"Nova Scotia",Cumberland,"North end of Chignecto Sanctuary","45.567087,-64.515987",0.001,1963,06,15,"Y: 1963 M: 6 D: 15",,"plantation on sandy loam",,M-100,"Pinus contorta Douglas ex Loudon","Specimen is reproductive",Stead
18945,30730,"Kalmia polifolia Wangenh.",1871,Ericaceae|Kalmia|polifolia,"Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"1.5 miles east of East Apple River,","45.466700,-64.750000",0.1,1958,06,11,"Y: 1958 M: 6 D: 11",,"Open dryish barren",,,"Andromeda polifolia, Kalmia polifolia Wangenh.      by C.A. Hewson","Specimen has flowers",Admin
18959,30743,"Juniperus communis L.",150,Cupressaceae|Juniperus|communis,"Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"1 1/2 mi. east of E. Apple River","45.466700,-64.750000",0.01,1958,06,10,"Y: 1958 M: 6 D: 10",,"low shrubs to 1 foot dry lichen-heath(Scattered black spruce)",,,"Juniperus communis L.","No reproductive structures seen on specimen",Stead
19089,30892,"Achillea ptarmica L.",2273,Asteraceae|Achillea|ptarmica,"Cater, M.",Canada,"Nova Scotia",Cumberland,"near Sugarloaf Brook, one l mile S of road to Collingwood; 1.5 miles SE of Jackson","45.600000,-63.833300",0.1,1960,08,16,"Y: 1960 M: 8 D: 16",,"in grass among open alder",,,"Achillea ptarmica L.      by G.C. Cunningham","Specimen has flowers",shortt
19225,31036,"Amelanchier x intermedia Spach",1349,"Rosaceae|Amelanchier|x intermedia","Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"3 miles S of River Herbert","45.650000,-64.375000",0.01,1957,05,28,"Y: 1957 M: 5 D: 28","30' multi-stemmed tree, glabrous ovary summits, same as #60",roadside,,59,"Amelanchier x intermedia Spach","Specimen has flowers",Courtney
19226,31037,"Amelanchier x intermedia Spach",1349,"Rosaceae|Amelanchier|x intermedia","Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"3 mi S of River Herbert","45.650000,-64.375000",0.01,1957,07,08,"Y: 1957 M: 7 D: 8",,"30' multi-stemmed tree, roadside",,60,"Amelanchier x intermedia Spach","Specimen has fruit",Courtney
19227,31038,"Amelanchier x intermedia Spach",1349,"Rosaceae|Amelanchier|x intermedia","Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"3 miles S of River Herbert, ","45.650000,-64.375000",0.01,1957,05,28,"Y: 1957 M: 5 D: 28",,roadside,,59,"Amelanchier x intermedia Spach","Specimen has flowers",shortt
19238,31049,"Amelanchier x intermedia Spach",1349,"Rosaceae|Amelanchier|x intermedia","Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,Fenwick,"45.766700,-64.191700",0.01,1959,07,17,"Y: 1959 M: 7 D: 17","Glabrous summits, petioles and leaves, triangular sepals","8' bush in old hedgerow, by Route 2",,132,"Amelanchier x intermedia Spach","Specimen has fruit",Courtney
19247,31057,"Amelanchier x intermedia Spach",1349,"Rosaceae|Amelanchier|x intermedia","Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,Fenwick,"45.766700,-64.191700",0.01,1959,07,17,"Y: 1959 M: 7 D: 17",,"6' bush in old hedgerow by Highway 2",,310,"Amelanchier x intermedia Spach","Specimen has fruit",Courtney
