nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
47724,59777,"Goodyera oblongifolia Raf.",818,Orchidaceae|Goodyera|oblongifolia,"Basquill, S.P.",Canada,"New Brunswick",Gloucester,"Madranoff Hwy 11 at exit 333","47.820000,-65.801700",0.0001,,,,"Y: 2003 M: D: ",,"rich trembling aspen forest",,SPB03-3,"Goodyera oblongifolia Raf.","No reproductive structures seen on specimen",shortt
48820,60909,"Potamogeton alpinus Balbis",189,Potamogetonaceae|Potamogeton|alpinus,"Blaney, C.S.|Basquill, S.P.|Simpson, J.|Francouer, M.",Canada,"New Brunswick",Madawaska,"Grande Riviere","47.189000,-67.947600",0.001,,,,"Y: 2002 M: D: ","across river from Keegan, Maine; 0.5km upstream from mouth of Grande Riviere","oxbow pool in silver maple forest","Coll: UNB, NBM. Col# 4517. Dupl: 2. Evid.: specimen.",4517,"Potamogeton alpinus Balbis",flowering,shortt
48822,60910,"Potamogeton alpinus Balbis",189,Potamogetonaceae|Potamogeton|alpinus,"Blaney, C.S.|Basquill, S.P.|Simpson, J.|Francouer, M.",Canada,"New Brunswick",Madawaska,"Grande Riviere, across river from keegan, Maine; 0.5 km upstream from mouth of Grand Riviere","47.188900,-67.947500",0.01,2002,07,26,"Y: 2002 M: 7 D: 26",,"Oxbow pool in silver maple forest ",,4517,"Potamogeton alpinus Balbis","Specimen is reproductive",shortt
48823,60911,"Potamogeton zosteriformis Fern.",214,Potamogetonaceae|Potamogeton|zosteriformis,"Blaney, C.S.|Basquill, S.P.|Simpson, J.|Francouer, M.",Canada,"New Brunswick",Madawaska,"Grande Riviere,across river from Keegan, Maine; 0.5 km upstream from mouth of Grand Riviere","47.188900,-67.947500",0.001,2002,07,26,"Y: 2002 M: 7 D: 26",,"oxbow pool in silver maple forest",,4517,"Potamogeton zosteriformis Fern.","No reproductive structures seen on specimen",shortt
48824,60912,"Potamogeton epihydrus Raf.",192,Potamogetonaceae|Potamogeton|epihydrus,"Blaney, C.S.|Basquill, S.P.|Simpson, J.|Francouer, M.",Canada,"New Brunswick",Madawaska,"Grande Riviere","47.189000,-67.947600",0.001,,,,"Y: 2002 M: D: ","across river from Keegan, Maine; 0.5km upstream from mouth of Grande Riviere","oxbow pool in silver maple forest","Coll: UNB, NBM, DAO. Col# 4517. Dupl: 3. Evid.: specimen.",4517,"Potamogeton epihydrus Raf.",flowering,shortt
51900,64066,"Carex hormathodes Fern.",521,Cyperaceae|Carex|hormathodes,"Blaney, C.S.|Spicer, C.D.|Basquill, S.P.|Bagnell, B.A.",Canada,"New Brunswick",Westmorland,"UTM: zone 20 400324E 5085937N","45.919700,-64.285300",0.01,2003,10,01,"Y: 2003 M: 10 D: 1","Pheno: seed dispersal. TAXON: pistillate scales awned","Moist pastureland/hay meadow in dyked marshland",,03-299.1,"Carex hormathodes Fern.","Specimen is reproductive",Courtney
58596,66524,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Blaney, C.S.|Basquill, S.P.|Simpson, J.|Francouer, M.",Canada,"New Brunswick",Victoria,"Rapide de Femme Stream; W side St John R., near mouth of Rapide de Femme Stream","47.000000,-67.717500",,2002,07,24,na,na,"Seepy shoreline rock outcrop","Map: 21 O04 Grand Falls. TAXON: novi-belgii, grading toward var. villicaule?.",4486,"Symphyotrichum novi-belgii (L.) G.L.Nesom var. novi-belgii    Blaney, C.S.",,"Kelly Kim"
62482,68521,"Potamogeton pusillus L.",206,Potamogetonaceae|Potamogeton|pusillus,"Blaney, C.S.|Basquill, S.P.|Simpson, J.|Francouer, M.",Canada,"New Brunswick",Madawaska,"Grande Riviere, across river from Keegan, Maine, 0.5 km upstream from mouth of Grande Riviere",,,2002,07,26,,Common,"oxbow pool in silver maple forest","map 21 O/04",4517.4,"Hellquist, B.","Specimen is reproductive","B Schneider"
