nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
19527,31329,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,,Canada,"British Columbia",,"BC Forest Experiment Station, Aleza Lake","54.115000,-122.065300",0.1,,,,"Y: M: D: ",,,,,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
19911,31707,"Betula populifolia Marsh.",910,Betulaceae|Betula|populifolia,"Brittain, W.H.",Canada,"British Columbia",,"Green Timbers",,0.1,1961,09,26,"Y: 1961 M: 9 D: 26",,,,128,"Betula populifolia Marsh.","Specimen is reproductive",shortt
20827,32591,"Betula glandulosa Michx.",907,Betulaceae|Betula|glandulosa,"Szczawinski, A.F.",Canada,"British Columbia",,"Royal Oak, Rithets Swamp","48.483300,-123.383300",0.1,1960,05,31,"Y: 1960 M: 5 D: 31",,,,,"Betula hallii L.      by G.C.Cunningham 1960, Betula pumil var. glandulifera HRH 1980, Betula glandulosa","Specimen is reproductive",shortt
16262,28030,"Potentilla diversifolia Lehm.",3936,Rosaceae|Potentilla|diversifolia,"Beamish, K.I.|Vrugtman, F.",Canada,"British Columbia",Lillooet,"West of Elisabeth Mine, up Blue Creek, Lillooet area","51.031900,-122.462500",0.01,1961,07,28,"Y: 1961 M: 7 D: 28",,,,610592,"Potentilla diversifolia Lehm.","Specimen has flowers",Courtney
16316,28080,"Sisymbrium altissimum L.",1285,Brassicaceae|Sisymbrium|altissimum,"Tisdale, E.W.",Canada,"British Columbia",,"Tranquille range, Kamloops","50.673300,-120.327200",0.1,,,,"Y: 1936 M: 7 D: ",,"Grasslands, 2000 ft, on abandoned fields and badly depleted ranges",,40-438,"Sisymbrium altissimum L.","Specimen is reproductive",shortt
22558,34290,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Vrugtman, F.|Schwinski",Canada,"British Columbia",,"Lulu Island, near Vancouver",,0.1,1960,09,07,"Y: 1960 M: 9 D: 7","Received by W.H.Brittain as B.p. var. commutata - obviously it is not that",,,,"Betula papyrifera Marsh.",,shortt
26795,38583,"Isoetes echinospora Dur.",44,Isoetaceae|Isoetes|echinospora,"Calder, J.A.|Mackay, K.T.",Canada,"British Columbia","Alberni Land District","At bridge crossing Somas River just north of Alberni, Vancouver Island","49.250000,-124.800000",0.001,1961,08,03,"Y: 1961 M: 8 D: 3","Annotated by W.J. Cody, 1981","In shallow water and along muddy bank of river out of water",,32122,"Isoetes echinospora Dur.","No reproductive structures seen on specimen",Courtney
26858,38643,"Linaria dalmatica (L.) Mill.",2107,Scrophulariaceae|Linaria|dalmatica,"Smith, J.M.",Canada,"British Columbia","Similkameen Division Yale Land District","Grand Forks","49.031100,-118.439200",0.01,1955,07,26,"Y: 1955 M: 7 D: 26",,"Gravelly road cut",,,"Linaria dalmatica (L.) Mill.","Specimen has flowers",Courtney
27260,39031,"Athyrium filix-femina (L.) Roth ex Mertens",78,Dryopteridaceae|Athyrium|filix-femina,,Canada,"British Columbia","New Westminster Land District","5 miles south of Earls Cove","49.753300,-124.009200",0.01,1976,06,22,"Y: 1976 M: 6 D: 22",,"Roadside ditch",,22955,"Athyrium filix-femina (L.) Roth ex Mertens","Specimen is reproductive",Courtney
27271,39043,"Acer circinatum Pursh",2787,Aceraceae|Acer|circinatum,"Rotstein, I.",Canada,"British Columbia",,"Vancouver, Marine Drive and Keaross Street","49.265000,-123.115000",0.01,1973,05,08,"Y: 1973 M: 5 D: 8",,"Wooded area.",,3-411,"Acer circinatum Pursh","Specimen is reproductive",shortt
27272,39044,"Lunaria annua L.",3134,Brassicaceae|Lunaria|annua,"Rotstein, I.",Canada,"British Columbia",,"Vancouver, 12th avenue and Marine Drive","49.250000,-123.116700",0.1,1973,05,08,"Y: 1973 M: 5 D: 8",,"roadside in wooded area",,2-526,"Lunaria annua L.","Specimen is reproductive",shortt
27276,39050,"Betula glandulosa Michx.",907,Betulaceae|Betula|glandulosa,"Hills, L.V.",Canada,"British Columbia",,"Elk Valley, S of Kananaskis lakes and just west of the Alberta B.C. border","49.623600,-114.938100",0.1,1977,09,05,"Y: 1977 M: 9 D: 5",,"boggy area",,,"Betula glandulosa Michx.","No reproductive structures seen on specimen",shortt
27277,39052,"Digitalis purpurea L.",2674,Scrophulariaceae|Digitalis|purpurea,"Rotstein, I.",Canada,"British Columbia","New Westminster Land Dristrict","Richmond; along River Drive beside Fraser River","49.163300,-123.163300",0.01,1973,06,03,"Y: 1973 M: 6 D: 3",,"waste area",,4-329,"Digitalis purpurea L.","Specimen has flowers",Courtney
27279,39054,"Menziesia ferruginea Sm.",3312,Ericaceae|Menziesia|ferruginea,"Rotstein, I.",Canada,"British Columbia",,"Highway #1, 43 miles W of Golden","51.297200,-116.966900",1,1975,06,13,"Y: 1975 M: 6 D: 13",,"Mountainous coniferous area",,4-17,"Menziesia ferruginea Sm.","Specimen has flowers",shortt
27283,39062,"Asarum caudatum Lindl.",2845,Aristolochiaceae|Asarum|caudatum,"Ritstein, I.",Canada,"British Columbia",,"Squamish, Black Tusk trail in mountains north of Squamish, between mile 2.5 and 3. ","49.750000,-123.133300",0.1,1973,08,16,"Y: 1973 M: 8 D: 16","from University of Calgary herbarium",,,2-102,"Asarum caudatum Lindl.","Specimen is reproductive",shortt
25476,37246,"Azolla mexicana C. Presl",4510,Salviniaceae|Azolla|mexicana,"Sweet, A.R.|Sweet, A.L.",Canada,"British Columbia",Yale,"4 miles west of Sicamous; immediately south of Highway #1",,,1968,10,12,"Y: 1968 M: 10 D: 12",,"small shaded slough",,1000,"Azolla mexicana C. Presl",,"B. Schneider"
25483,37259,"Aquilegia formosa Fisch. ex Gray",3832,Ranunculaceae|Aquilegia|formosa,"Warner, B.G.",Canada,"British Columbia","New Westminster","East side of Mario Lake, UBC Research Forest, Maple Ridge, BC","49.220000,-122.598900",0.001,1981,06,16,"Y: 1981 M: 6 D: 16",,"On roadside, in wet fennel along roadside",,635,"Aquilegia formosa Fisch. ex Gray","Specimen has flowers",Courtney
25494,37269,"Ribes cereum Dougl.",3486,Grossulariaceae|Ribes|cereum,"Revel, R.D.",Canada,"British Columbia",,"Yellow Lake, near Princeton","49.458300,-120.508300",0.1,1977,04,28,"Y: 1977 M: 4 D: 28",,"Interior Douglas fir zone",,,"Ribes cereum Dougl.","Specimen is reproductive",shortt
25524,37297,"Geranium oreganum T. J. Howell",3483,Geraniaceae|Geranium|oreganum,"van Staden, J.",Canada,"British Columbia",,"Behind the temporary Bamfield Marine Station","48.838300,-125.138300",0.1,1972,07,08,"Y: 1972 M: 7 D: 8",,"on slope below heavily wooded area in black moist soil, elevation 20 ft",,197,"Geranium oreganum T. J. Howell","Specimen has flowers",shortt
25526,37299,"Vaccinium ovatum Pursh",3324,Ericaceae|Vaccinium|ovatum,"Revel, R.D.",Canada,"British Columbia",,Sooke,"48.375000,-123.725000",0.1,1977,04,26,"Y: 1977 M: 4 D: 26",,"Coastal Douglas fir zone",,,"Vaccinium ovatum Pursh","No reproductive structures seen on specimen",shortt
25528,37300,"Pyrola asarifolia Michx.",1845,Pyrolaceae|Pyrola|asarifolia,"Stewart, E.",Canada,"British Columbia","Osoyoos Division Yale Land District","Hummingbird Resort, near Vernon","50.266700,-119.271700",0.01,1981,06,27,"Y: 1981 M: 6 D: 27",,"Flat, heavily wooded bush area. On ground spreading among others",,74,"Pyrola asarifolia Michx.","Specimen has flowers",Courtney
25530,37302,"Picea sitchensis (Bong.) Carrière",5058,Pinaceae|Picea|sitchensis,"Hills, L.V.",Canada,"British Columbia",Victoria,Victoria,"48.428333,-123.364722",,1978,12,28,"Y: 1978 M: 12 D: 28",,"100' above sea level, 5 m east of Sooke, 25' off shoreline.  Pure stand.","Needles present",,"Picea sitchensis (Bong.) Carrière","No reproductive structures seen on specimen","B. Schneider"
49366,61509,"Trifolium microdon Hook. & Arn.",4860,Fabaceae|Trifolium|microdon,"Calder, J.A.|Mackay, K.T.",Canada,"British Columbia",,"Canada, British Columbia, Gowland Point at extreme SE end of Pender Island","48.750000,-123.233300",0.1,1961,06,02,"Y: 1961 M: 6 D: 2",,"Common on open, rocky-grassy point with T. microcephalum",,29905,"Trifolium microdon Hook. & Arn.","Specimen is reproductive",shortt
49665,61819,"Hymenophyllum wrightii Bosch",4883,Hymenophyllaceae|Hymenophyllum|wrightii,"Calder, J.A.|Taylor, R.L.|Savile, D.B.O.|Persson, H.",Canada,"British Columbia",,"Queen Charlotte Islands, N end of Dawson Inlet off to Skidegate Channel, Graham Island.","53.333300,-132.416700",0.1,1957,07,24,"Y: 1957 M: 7 D: 24",,"Restricted to shaded moist steep cliffs above shore, west exposure. Associated with Alnus, Adiantum and Menziesia",,22850,"Hymenophyllum wrightii Bosch",,shortt
49690,61846,"Viburnum edule (Michx.) Raf.",2235,Caprifoliaceae|Viburnum|edule,"Looman, J.",Canada,"British Columbia",,"Kiskatinae River","55.950000,-120.583300",0.1,1973,05,25,"Y: 1973 M: 5 D: 25",,"Spruce forest",,18251,"Viburnum edule (Michx.) Raf.","Specimen is reproductive",shortt
