nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
235,10240,"Potentilla pratincola B. Boivin",3952,Rosaceae|Potentilla|pratincola,"Cody, W.J.|Matte, J.M.",Canada,"Northwest Territories",Mackenzie,"Fort Simpson","61.866700,-121.366700",0.01,1955,06,22,"Y: 1955 M: 6 D: 22","Flowers yellow","Waste ground by Hudson Bay Co.",,8319,"Potentilla pratincola B. Boivin","Specimen has flowers",Courtney
236,10241,"Rubus idaeus L.",1446,Rosaceae|Rubus|idaeus,"Cody, W.J.|Matte, J.M.",Canada,"Northwest Territories",Mackenzie,"A large patch in R.C. Cemetery at back of R.C. Mission Farm. Fort Simpson","61.866700,-121.366700",0.001,1955,07,21,"Y: 1955 M: 7 D: 21","Shrub 2-3ft; berries red",,,8893,"Rubus idaeus L.","No reproductive structures seen on specimen",Courtney
237,10243,"Fragaria virginiana ssp. virginiana",3924,Rosaceae|Fragaria|virginiana|virginiana,"Cody, W.J.|Matte, J.M.",Canada,"Northwest Territories",Mackenzie,"Fort Simpson","61.866700,-121.366700",0.01,1955,06,13,"Y: 1955 M: 6 D: 13","Annotated by. G. Staudt, 1960","In sod along fenceline behind Experimental Farm buildings",,8184,"Fragaria virginiana Dcne.","Specimen has flowers",Courtney
238,10244,"Argentina anserina (L.) Rydb.",1397,Rosaceae|Argentina|anserina,"Cody, W.J.|Matte, J.M.",Canada,"Northwest Territories",Mackenzie,"Experimental Farm. Fort Simpson","61.866700,-121.366700",0.001,1955,06,22,"Y: 1955 M: 6 D: 22",,"Among Equisetum arvense and Bromus. Fairly common, by depression in field.",,8313,"Argentina anserina (L.) Rydb.","Specimen has flowers",Courtney
239,10245,"Potentilla norvegica L.",1406,Rosaceae|Potentilla|norvegica,"Cody, W.J.|Matte, J.M.",Canada,"Northwest Territories",Mackenzie,"Mackenzie River in front of Experimental Farm. Fort Simpson","61.866700,-121.366700",0.001,1955,07,28,"Y: 1955 M: 7 D: 28",,"cleared ground along top of bank of Mackenzie River",,9038,"Potentilla norvegica L.","Specimen has flowers",Courtney
240,10246,"Picea glauca (Moench) Voss",155,Pinaceae|Picea|glauca,"Cody, W.J.|Matte, J.M.",Canada,"Northwest Territories",Mackenzie,"Opposite Fort Simpson","61.866700,-121.366700",,1955,06,30,"Y: 1955 M: 6 D: 30",,"Among Salix, Populus tremuloides and Shepherdia canadensis at top of bank overlooking MacKenzie River","Needles, cones, seeds and bark present",,"Picea glauca (Moench) Voss","Specimen is reproductive","B. Schneider"
241,10248,"Potentilla multifida L.",3938,Rosaceae|Potentilla|multifida,"Cody, W.J.|Matte, J.M.",Canada,"Northwest Territories",Mackenzie,"Mackenzie River in front of settlement, Fort Simpson","61.866700,-121.366700",0.01,1955,07,17,"Y: 1955 M: 7 D: 17",,"Among Poa at top of bank overlooking river",,8259,"Potentilla multifida L.","Specimen has flowers",Courtney
244,10250,"Dryas drummondii Richards. ex Hook.",3914,Rosaceae|Dryas|drummondii,"Cody, W.J.|Spicer, K.W.",Canada,"Northwest Territories",Mackenzie,"West end of Cli Lake","61.983300,-123.301700",0.01,1961,08,10,"Y: 1961 M: 8 D: 10",,"Prostrate on gravel outwash among open Picea glauca",,12188,"Dryas drummondii Richards. ex Hook.","Specimen is reproductive",Courtney
213,10216,"Anemone canadensis L.",1136,Ranunculaceae|Anemone|canadensis,"Cody, W.J.|Matte, J.M.",Canada,"Northwest Territories",Mackenzie,"Fort Simpson","61.860800,-121.352800",0.01,1955,07,28,"Y: 1955 M: 7 D: 28",,"Several large patches in low ground at back of old field behind Hudson Bay Co.",,9029,"Anemone canadensis L.","Specimen has flowers",Courtney
214,10217,"Actaea rubra (Ait.) Willd.",1134,Ranunculaceae|Actaea|rubra,"Cody, W.J.|Matte, J.M.",Canada,"Northwest Territories",Mackenzie,"Behind Hudson Bay Co., Fort Simpson","61.866700,-121.366700",0.001,1955,07,28,"Y: 1955 M: 7 D: 28",,"Partial shade along trail through bush",,9032,"Actaea rubra (Ait.) Willd.","Specimen has fruit",Courtney
215,10218,"Ranunculus macounii Britt.",3866,Ranunculaceae|Ranunculus|macounii,"Cody, W.J.|Matte, J.M.",Canada,"Northwest Territories",Mackenzie,"Fort Simpson","61.866700,-121.366700",0.01,1955,07,12,"Y: 1955 M: 7 D: 12",,"By dried up slough in pasture. Experimental Farm.",,8735A,"Ranunculus macounii Britt.","Specimen has flowers",Courtney
216,10219,"Ranunculus gmelinii DC.",1165,Ranunculaceae|Ranunculus|gmelinii,"Cody, W.J.|Matte, J.M.",Canada,"Northwest Territories",Mackenzie,"Slough near Royal Canadian Signals Transmitters. Fort Simpson","61.866700,-121.366700",0.001,1955,06,28,"Y: 1955 M: 6 D: 28",,"In shallow water rooted in ooze among Hippuris vulgaris and Typha latifolia",,8411,"Ranunculus gmelinii DC.","Specimen has flowers",Courtney
223,102247,"Pinus contorta Douglas ex Loudon",5061,Pinaceae|Pinus|contorta,"Cody, W.J.|Spicer, K.W.",Canada,"Northwest Territories",Mackenzie,"Mount Coty",,0.001,1961,07,29,"Y: 1961 M: 7 D: 29","alt. 2000-3000ft.Trees to 30ft. in height and DBH 5 inches- this tree gnarled 10 ft. high and 4 inch DBH","upper third of Mount Coty with Picea glauca and some Betula papyrifera, Populus tremuloides and P. balsamifera",,11808,"Pinus contorta Douglas ex Loudon","Specimen is reproductive",Stead
224,10225,"Neslia paniculata (L.) Desv.",1275,Brassicaceae|Neslia|paniculata,"Cody, W.J.|Matte, J.M.",Canada,"Northwest Territories",Mackenzie,"R.C. Mission farm, Fort Simpson","61.866700,-121.366700",0.1,1955,07,08,"Y: 1955 M: 7 D: 8",,"oat field",,8692,"Neslia paniculata (L.) Desv.","Specimen has flowers",shortt
22576,34307,"Saxifraga tricuspidata Rottb.",4793,Saxifragaceae|Saxifraga|tricuspidata,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,"St. 16, Cariboud Hills","68.750000,-134.236100",,1973,07,06,"Y: 1973 M: 7 D: 6",,"Dry tundra",,,"Saxifraga tricuspidata Rottb.","Specimen has flowers",Courtney
22579,34310,"Betula glandulosa Michx.",907,Betulaceae|Betula|glandulosa,"Wein, R.W.|Weber, M.G.",Canada,Yukon,Mackenzie,"St. 22 Taylor Lake","63.783600,-108.701100",0.1,1973,08,03,"Y: 1973 M: 8 D: 3",,"Gravel lowland",,,"Betula glandulosa Michx.","No reproductive structures seen on specimen",shortt
22580,34311,"Betula glandulosa Michx.",907,Betulaceae|Betula|glandulosa,"Wein, R.W.|Weber, M.G.",Canada,Yukon,Mackenzie,"St. 22 Taylor Lake","63.783600,-108.701100",0.1,1973,08,03,"Y: 1973 M: 8 D: 3",,"Gravel lowland",,,"Betula glandulosa Michx.","No reproductive structures seen on specimen",shortt
22581,34312,"Rubus chamaemorus L.",1442,Rosaceae|Rubus|chamaemorus,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,Inuvik,"68.360800,-133.729700",0.01,1973,07,06,"Y: 1973 M: 7 D: 6",,"Wet roadside",,,"Rubus chamaemorus L.","Specimen has flowers",Courtney
22582,34313,"Rubus chamaemorus L.",1442,Rosaceae|Rubus|chamaemorus,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,Inuvik,"68.360800,-133.729700",0.01,1973,07,06,"Y: 1973 M: 7 D: 6",,"wet roadside",,,"Rubus chamaemorus L.","Specimen has flowers",Courtney
22583,34314,"Rosa acicularis Lindl.",2559,Rosaceae|Rosa|acicularis,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,"St. 20 Inuvik","68.360800,-133.729700",,1973,07,01,"Y: 1973 M: 7 D: 1",,"loamy slope on fireguard",,,"Rosa acicularis Lindl.","Specimen has flowers",Courtney
22584,34315,"Rosa acicularis Lindl.",2559,Rosaceae|Rosa|acicularis,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,"St. 20 Inuvik","68.360800,-133.729700",,1973,07,01,"Y: 1973 M: 7 D: 1",,"loamy slope on fireguard",,,"Rosa acicularis Lindl.","Specimen has flowers",Courtney
26788,38575,"Cassiope tetragona (L.) D. Don",3297,Ericaceae|Cassiope|tetragona,"Hills, L.V.|Sweet, A.R.",Canada,"Northwest Territories",Mackenzie,Tuktoyaktuk,"69.037500,-133.034700",0.1,1970,07,08,"Y: 1970 M: 7 D: 8",,"growing on the northwest side of a pingo. Elev. 50 ft.",,,"Cassiope tetragona (L.) D. Don","Specimen is reproductive",shortt
248,10255,"Epilobium palustre L.",1738,Onagraceae|Epilobium|palustre,"Cody, W.J.|Matte, J.M.",Canada,"Northwest Territories",Mackenzie,"Near Royal Canadian Corps Signals Transmitters. Fort Simpson","61.866700,-121.366700",0.001,1955,07,22,"Y: 1955 M: 7 D: 22",,"Wet moss of drying up slough",,8905,"Epilobium palustre L.","Specimen has flowers",Courtney
249,10256,"Epilobium ciliatum Raf. ssp. glandulosum (Lehm.) Hoch & Raven",1732,Onagraceae|Epilobium|ciliatum|glandulosum,"Cody, W.J.|Matte, J.M.",Canada,"Northwest Territories",Mackenzie,"Fort Simpson","61.866700,-121.366700",0.001,1955,07,12,"Y: 1955 M: 7 D: 12","Flowers pink","Disturbed ground by Community Centre",,8749,"Epilobium ciliatum Raf. ssp. glandulosum (Lehm.) Hoch & Raven","Specimen has flowers",Courtney
250,10258,"Viola (L.) Vahl renifolia Gray",1707,Violaceae|Viola|renifolia,"Cody, W.J.|Spicer, K.W.",Canada,"Northwest Territories",Mackenzie,"On east side of Liard River opposite Fort Simpson airport","61.750000,-121.166700",0.01,1961,07,03,"Y: 1961 M: 7 D: 3",,"In moist moss of clearing in Picea glauca, Populus woods",,11474,"Viola renifolia Gray","Specimen has flowers",Courtney
