nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
2104,12170,"Ligusticum scothicum L.",1802,Apiaceae|Ligusticum|scothicum,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Cape Maringouin","45.725800,-64.550200",0.01,1964,08,05,"Y: 1964 M: 8 D: 5",,"Open headland",,64-2483,"Ligusticum scothicum L.","Specimen has Flowers or Flower Buds",
21132,32878,"Amelanchier sanguinea (Pursh) DC.",1353,Rosaceae|Amelanchier|sanguinea,"Cunningham, G.C.",Canada,"New Brunswick",Westmorland,"near Lewis Mountain Brook,","46.050000,-65.133300",0.1,1958,06,12,"Y: 1958 M: 6 D: 12",,"Field hedgerow",,20,"Amelanchier sanguinea (Pursh) DC.","Specimen is reproductive",shortt
21141,32885,"Amelanchier sanguinea (Pursh) DC.",1353,Rosaceae|Amelanchier|sanguinea,"Cunningham, G.C.",Canada,"New Brunswick",Westmorland,"Lewis Mountain Brook, ","46.050000,-65.133300",0.1,1959,08,09,"Y: 1959 M: 8 D: 9",,,,210,"Amelanchier sanguinea (Pursh) DC.      by H.Hinds 1980","Specimen has fruit",shortt
21173,32913,"Amelanchier interior Neilson",1357,Rosaceae|Amelanchier|interior,"Cunningham, G.C.",Canada,"New Brunswick",Westmorland,"one mile N of Saint Joseph","45.983300,-64.566700",0.01,1957,05,29,"Y: 1957 M: 5 D: 29",,Roadside,,12,"Amelanchier interior Neilson","Specimen is reproductive",shortt
1650,11698,"Scirpus atrocinctus Fern.",647,Cyperaceae|Scirpus|atrocinctus,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Between Upper Rockport and Wood Point",,,1964,08,05,"Y: 1964 M: 8 D: 5",,"Edge of bog - wet",,64-2439,"Scirpus atrocinctus Fern.","Specimen is Reproductive",admin
16517,28305,"Ranunculus aquatilis L.",1160,Ranunculaceae|Ranunculus|aquatilis,"Proude, J.",Canada,"New Brunswick",Westmorland,"Riverview ",,0.1,,,,"Y: M: 8 D: 18",,"slow moving stream",,,"Ranunculus aquatilis L.","Specimen is reproductive",shortt
16523,28311,"Calopogon tuberosus (L.) BSP.",795,Orchidaceae|Calopogon|tuberosus,"Proude, J.",Canada,"New Brunswick",Westmorland,Riverview,,,1976,07,22,"Y: 1976 M: 7 D: 22",,bog,,,"Calopogon tuberosus (L.) BSP.",,
16553,28342,"Rubus hispidus L.",1445,Rosaceae|Rubus|hispidus,"Squires, W.A.",Canada,"New Brunswick",Westmorland,"Upper Rockport","45.760000,-64.489400",0.1,1967,08,15,"Y: 1967 M: 8 D: 15",,,,,"Rubus hispidus L.","Specimen has fruit",shortt
16554,28343,"Scirpus microcarpus J. & K. Presl",659,Cyperaceae|Scirpus|microcarpus,"Squires, W.A.",Canada,"New Brunswick",Westmorland,"Jolienne Lakes",,,1967,08,16,"Y: 1967 M: 8 D: 16",,Swamp,,127,"Scirpus microcarpus J. & K. Presl      H.R. Hinds","Specimen has Fruit",Courtney
16561,28350,"Waldsteinia fragarioides (Michx.) Tratt.",1473,Rosaceae|Waldsteinia|fragarioides,"Johnson, R.",Canada,"New Brunswick",Westmorland,"Second Westcock.","45.858200,-64.370300",0.01,,,,"Y: 1976 M: 7 D: ",,"Old field.",,,"Waldsteinia fragarioides (Michx.) Tratt.      H. Hinds",,
16591,28383,"Scirpus cyperinus (L.) Kunth",651,Cyperaceae|Scirpus|cyperinus,"Squires, R.S.|Squires, W.A.",Canada,"New Brunswick",Westmorland,"Jolicure Marsh",,,1967,08,16,"Y: 1967 M: 8 D: 16",,"Swampy area.",,94,"Scirpus cyperinus (L.) Kunth        1977 H.R. Hinds , Scirpus cyperinus (L.) Kunth var. pelius Fern.     1983 H.R. Hinds","Specimen is Reproductive",Courtney
16598,28392,"Juncus effusus L.",707,Juncaceae|Juncus|effusus,"Hinds, H.R.",Canada,"New Brunswick",Westmorland,"Jolicure Lakes","45.957800,-64.242000",0.01,1967,08,17,"Y: 1967 M: 8 D: 17",,"In swamp",,,"Juncus effusus L. var. compactus Lej. & Court.   , Juncus effusus L.  2000 FNB",,
16689,28485,"Eleocharis parvula (R. & S.) Link",623,Cyperaceae|Eleocharis|parvula,"Squires, W.A.|Christie, D.S.",Canada,"New Brunswick",Westmorland,"Dupuis Corner",,,,,,"Y: 1963 M: 8 D: ",,"brackish pond",,77,"Eleocharis parvula (R. & S.) Link",,
16725,28519,"Carex intumescens Rudge",525,Cyperaceae|Carex|intumescens,"Squires, W.A.|Christie, D.S.",Canada,"New Brunswick",Westmorland,"Barry Mills Road.",,,1963,07,31,"Y: 1963 M: 7 D: 31",,"Wet place by brook in open woods.",,108,"Carex intumescens Rudge","Specimen is Reproductive",meghan
16728,28522,"Carex flava L.",508,Cyperaceae|Carex|flava,"Squires, W.A.|Christie, D.S.",Canada,"New Brunswick",Westmorland,"Fawcett Hill.",,,1963,07,31,"Y: 1963 M: 7 D: 31",,"Wet ditch.",,5W,"Carex flava L.      S. Clayden","Specimen is Reproductive",Meghan
16758,28553,"Juncus brevicaudatus (Engelm.) Fern.",704,Juncaceae|Juncus|brevicaudatus,"Squires, R.|Squires, W.A.",Canada,"New Brunswick",Westmorland,"Upper Rockport",,,1967,08,14,"Y: 1967 M: 8 D: 14",,,,67-15,"Juncus brevicaudatus (Engelm.) Fern.      1978 H.R. Hinds","Specimen is Reproductive",Courtney
16767,28562,"Juncus canadensis Gay ex Laharpe",706,Juncaceae|Juncus|canadensis,"Squires, R.|Squires, W.A.",Canada,"New Brunswick",Westmorland,"Jolicure Lakes",,,1967,07,17,"Y: 1967 M: 7 D: 17",,"Wet shore",,67-154,"Juncus canadensis Gay ex Laharpe","Specimen is Reproductive",Courtney
16783,28579,"Juncus brevicaudatus (Engelm.) Fern.",704,Juncaceae|Juncus|brevicaudatus,"Squires, R.|W.A.",Canada,"New Brunswick",Westmorland,"Dorchester Cape ",,,1967,08,15,"Y: 1967 M: 8 D: 15",,,,67-75,"Juncus brevicaudatus (Engelm.) Fern.","Specimen is Reproductive",Courtney
16795,28590,"Juncus effusus L.",707,Juncaceae|Juncus|effusus,"Squires, W.A.|Squires, R.",Canada,"New Brunswick",Westmorland,"Upper Rockport","45.763300,-64.487300",0.01,1967,08,15,"Y: 1967 M: 8 D: 15",,,,67-22,"Juncus effusus L. var. compactus Lej. & Court.    1978 Hinds, H.R., Juncus effusus L.  2000 FNB",,
16797,28592,"Carex pallescens L.",554,Cyperaceae|Carex|pallescens,"Squires, W.A.|Christie, D.",Canada,"New Brunswick",Westmorland,"Fawcett Hill",,,1963,07,31,"Y: 1963 M: 7 D: 31",,"wet ditch",,63-64,"Carex pallescens L.","Specimen is Reproductive",Dorothy
171,10160,"Oclemena acuminata (Michx.) Greene",2308,Asteraceae|Oclemena|acuminata,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Gould Lake (Poucette Lake)","46.159400,-64.295300",0.01,1964,08,06,"Y: 1964 M: 8 D: 6",,"Mixed woods at lake edge",,64-2680,"Aster acuminatus Michx.","Specimen has Flowers or Flower Buds",
172,10161,"Hieracium scabrum Michx.",2441,Asteraceae|Hieracium|scabrum,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Gould Lake (Poucette Lake)","46.159400,-64.295300",0.01,1964,08,06,"Y: 1964 M: 8 D: 6",,"mixed woods at lake edge",,64-2681,"Hieracium scabrum Michx.","Specimen has Flowers or Flower Buds",
173,10162,"Oclemena nemoralis (Ait.)Greene",2328,Asteraceae|Oclemena|nemoralis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Gould Lake (Poucette Lake)","46.159400,-64.295300",0.01,1964,08,06,"Y: 1964 M: 8 D: 6",,"Floating bog mat",,64-2673,"Aster nemoralis Ait.","Specimen has Flowers or Flower Buds",
17568,29373,"Carex stipata Muhl.",579,Cyperaceae|Carex|stipata,"Squires, W.A.",Canada,"New Brunswick",Westmorland,"Fawcett Hill",,,1963,08,02,"Y: 1963 M: 8 D: 2",,"by brook",,960,"Carex stipata Muhl.","Specimen is Reproductive",Dorothy
17692,29495,"Rubus canadensis L.",1441,Rosaceae|Rubus|canadensis,"Hinds, H.R.",Canada,"New Brunswick",Westmorland,"University of Moncton entrance to city watermain","46.099400,-64.799700",0.01,1978,06,11,"Y: 1978 M: 6 D: 11",,"Exposed weedy area",,320,"Rubus canadensis L.","Specimen is reproductive",shortt
