nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10274,20989,"Viola (L.) Vahl cucullata Ait.",1704,Violaceae|Viola|cucullata,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.|Bonneau, J.|Morisset, M.",Canada,Quebec,Portneuf,Saint-Augustin,,0.01,1963,06,05,"Y: 1963 M: 6 D: 5","Annotated by H. Hinds, 1983","Erablière humide, station agronomique de la Faculté",,63-207,"Viola cucullata Ait.","Specimen has flowers",Courtney
10275,2099,"Oclemena acuminata (Michx.) Greene",2308,Asteraceae|Oclemena|acuminata,"Tippet, Rev.",Canada,"New Brunswick",York,Queensbury,"45.833300,-66.916000",1,,,,"Y: M: D: ","Year is probably 1866, County is probably York although 2nd label has it as Queens",,,,"Aster acuminatus Michx.","Specimen has Flowers or Flower Buds",
10276,20990,"Callitriche stagnalis Scop.",3159,Callitrichaceae|Callitriche|stagnalis,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,Montmorency,"Saint-Jean, Ile d'Orléans","46.918300,-70.976400",0.1,1963,08,06,"Y: 1963 M: 8 D: 6",,"Fossé le long de la route de Pretres est.",,63-1014,"Callitriche stagnalis Scop.","No reproductive structures seen on specimen",shortt
10277,20991,"Tilia americana L.",1645,Tiliaceae|Tilia|americana,"Cinq-Mars, L.|Brault, G.",Canada,Quebec,Beauharnois,Valleyfield,"45.315600,-73.874400",0.01,1964,07,08,"Y: 1964 M: 7 D: 8",,"Taillis sur une des îles",,64-796,"Tilia americana L.","Specimen has flowers",Courtney
10278,20992,"Elatine americana (Pursh) Arn.",1680,Elatinaceae|Elatine|americana,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.",Canada,Quebec,Portneuf,St-Augustin,,0.1,1963,09,05,"Y: 1963 M: 9 D: 5",,"Bords du fleuve",,,"Elatine americana (Pursh) Arn.","Specimen is reproductive",shortt
10279,20993,"Viola (L.) Vahl sororia Willd.",2604,Violaceae|Viola|sororia,"Cinq-Mars, L.|Lemieux, G.",Canada,Quebec,Vaudreuil-Soulanges,Pointe-Cascade,"45.262800,-74.200300",,1963,05,22,"Y: 1963 M: 5 D: 22",,"Carrière de grès.",,63-47,"Viola sororia  Willd.","Specimen has flowers",Courtney
1027,11009,"Poa palustris L.",406,Poaceae|Poa|palustris,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"Collier Mountain, 0.2 mi. S of Hillside",,,1964,07,01,"Y: 1964 M: 7 D: 1",,"open rich hardwoods mostly sugar maple",,64-1703,"Poa palustris L.","Specimen is Reproductive",Dorothy
10280,20994,"Viola (L.) Vahl rotundifolia Michx.",4233,Violaceae|Viola|rotundifolia,"Cinq-Mars, L.|Van den Hende, R.|Bonneau, J.",Canada,Quebec,Brome-Missisquoi,Frelighsburg,"45.053900,-72.839400",0.01,1963,06,13,"Y: 1963 M: 6 D: 13",,"Rochers le long de l'ancien verger Godbourt",,63-332,"Viola rotundifolia Michx.","No reproductive structures seen on specimen",Courtney
10281,20995,"Viola (L.) Vahl renifolia Gray",1707,Violaceae|Viola|renifolia,"Cinq-Mars, L.",Canada,Quebec,Charlevoix,"Ile aux Coudres","47.405000,-70.381400",0.1,1963,07,12,"Y: 1963 M: 7 D: 12",,"Bois mélangés, côté nord.",,63-626,"Viola renifolia Gray","Specimen is reproductive",Courtney
10282,20996,"Viola (L.) Vahl pubescens Ait.",1705,Violaceae|Viola|pubescens,"Cinq-Mars, L.",Canada,Quebec,Rouville,Rougemont,"45.435800,-73.052800",0.01,1963,05,26,"Y: 1963 M: 5 D: 26",,"Sur la montagne, vers la croix.",,63-65,"Viola pubescens Ait.","Specimen has flowers",Courtney
10283,20997,"Agrimonia striata Michx.",1340,Rosaceae|Agrimonia|striata,"Rousseau, C.",Canada,Quebec,Portneuf,St-Augustin,,0.1,1964,08,03,"Y: 1964 M: 8 D: 3",,"Le long d'un sentier dans le bois",,64-1112,"Agrimonia striata Michx.","Specimen has flowers",Courtney
10284,20998,"Polygonum setaceum Baldw.",3794,Polygonaceae|Polygonum|setaceum,"Rousseau, C.",Canada,Quebec,,"Port-Rouge Station",,,1964,06,30,"Y: 1964 M: 6 D: 30",,"Le long de la voie ferrée du C.P.R.",,64-672,"Polygonum setaceum Baldw.","No reproductive structures seen on specimen",Courtney
10285,20999,"Ludwigia palustris (L.) Ell.",1741,Onagraceae|Ludwigia|palustris,"Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,Lac-Mégantic,Staterpond,"45.583300,-70.883300",0.001,1963,08,20,"Y: 1963 M: 8 D: 20",,"Eux peu profondes",,63-1242,"Ludwigia palustris (L.) Ell.","Specimen is reproductive",Courtney
10286,21,"Lycopodium alpinum L.",4664,Lycopodiaceae|Lycopodium|alpinum,,France,Picardy,,"St. Leger, France","49.479700,2.952800",1,,,,"Y: M: 7 D: 26","Annotated by H. Hinds","Dry mountain paths",,,"Lycopodium annotinum L.","Specimen is reproductive",Courtney
10287,2100,"Leontodon autumnalis L.",2458,Asteraceae|Leontodon|autumnalis,,Canada,"New Brunswick",Charlotte,"Point Lepreau",,,,,,"Y: 1866 M: D: ",,,,,"Leontodon autumnalis L.","Specimen has Flowers or Flower Buds",
10288,21000,"Persicaria amphibia (L.) S.F. Gray",966,Polygonaceae|Persicaria|amphibia,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,Chambord,"Plage de Chambord, Marécage","48.430800,-72.062200",0.1,1963,08,15,"Y: 1963 M: 8 D: 15",,,,63-1186,"Persicaria amphibia (L.) S.F. Gray","Specimen has flowers",Courtney
10289,21001,"Dianthus armeria L.",1069,Caryophyllaceae|Dianthus|armeria,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",,Auburn,"45.018100,-64.869200",0.1,1960,07,12,"Y: 1960 M: 7 D: 12",,"On sand barren",,19688,"Dianthus armeria L.","Specimen has flowers",shortt
1028,11010,"Poa pratensis L.",407,Poaceae|Poa|pratensis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",York,"Pokiok, Matilda's Mountain",,,1964,06,06,"Y: 1964 M: 6 D: 6",,mixedwoods,,64-429,"Poa pratensis L.","Specimen is Reproductive",Dorothy
10290,21002,"Ranunculus abortivus L.",1158,Ranunculaceae|Ranunculus|abortivus,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Pictou,"Brown's Mountain","45.643900,-62.127500",0.01,1960,06,02,"Y: 1960 M: 6 D: 2",,"Common on hardwood slopes",,19514,"Ranunculus abortivus L.","Specimen is reproductive",Courtney
10291,21003,"Stellaria calycantha (Ledeb.) Bong",4527,Caryophyllaceae|Stellaria|calycantha,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Colchester,"Lower Five Islands","45.416700,-64.110600",0.1,1960,06,29,"Y: 1960 M: 6 D: 29",,"Rare, sphagnous pockets in woods along North River",,19614,"Stellaria calycantha (Ledeb.) Bong","Specimen has flowers",Abbandonato
10292,21004,"Amelanchier laevis Wieg.",1344,Rosaceae|Amelanchier|laevis,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Guysborough,"West of Boylston","45.435600,-61.504700",0.01,1962,06,21,"Y: 1962 M: 6 D: 21",,"Shrub to seven feet, ovary summit, glabrous",,20477,"Amelanchier laevis Wieg.","Specimen has fruit",Courtney
10293,21005,"Amelanchier laevis Wieg.",1344,Rosaceae|Amelanchier|laevis,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia","Cape Breton","Leitches Creek","46.161700,-60.319400",0.01,1960,05,31,"Y: 1960 M: 5 D: 31",,,,19476,"Amelanchier laevis Wieg.","Specimen has flowers",C
10294,21006,"Photinia floribunda (Lindley) Robertson & Phipps",1360,Rosaceae|Photinia|floribunda,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Shelburne,"Canada Hill Road near Allendale","43.751100,-65.092200",0.001,1962,06,14,"Y: 1962 M: 6 D: 14",,"In ditch",,20455,"Photinia floribunda (Lindley) Robertson & Phipps","Specimen has flowers",Courtney
10295,21007,"Aronia arbutifolia (L.) Pers.",3902,Rosaceae|Aronia|arbutifolia,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Guysborough,"Milford Haven River, west of Boylston","45.435600,-61.504700",0.01,1962,06,21,"Y: 1962 M: 6 D: 21",,Roadside,,20471,"Aronia arbutifolia (L.) Pers.","Specimen has flowers",Courtney
10296,21008,"Cardamine pensylvanica Muhl.",1235,Brassicaceae|Cardamine|pensylvanica,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Pictou,Brooklands,,0.1,1960,06,02,"Y: 1960 M: 6 D: 2",,"Wet gravelly area by brook",,19535,"Cardamine pensylvanica Muhl.","Specimen has flowers",shortt
