nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
25486,37261,"Corydalis aurea Willd.",3456,Fumariaceae|Corydalis|aurea,Students,Canada,Alberta,,"3 km E of Tees (Turney)","52.467500,-113.320800",,1979,07,19,"Y: 1979 M: 7 D: 19","Summer Job Corps","open grassy area",,,"Corydalis aurea Willd.      by D.H. Dew","Specimen has flowers",shortt
25511,37285,"Monarda fistulosa L.",3525,Lamiaceae|Monarda|fistulosa,Students,Canada,Alberta,Lacombe,"Lacombe Lake","52.468300,-113.736900",0.1,1979,07,17,"Y: 1979 M: 7 D: 17",,"Sunny hillside",,,"Monarda fistulosa L.","Specimen has flowers",Courtney
30997,42779,"Nelumbo lutea (Willd.) Pers.",3690,Nymphaeaceae|Nelumbo|lutea,"Taylor, D.D.|Students",USA,Louisiana,Ouachita,"south of Black Bayou Boat ramp, north of Monroe, Secs. 33 &34, T19N, R4E","32.509400,92.118300",0.001,1984,07,18,"Y: 1984 M: 7 D: 18",,"Lake margin",,4243,"Nelumbo lutea (Willd.) Pers.","Specimen has flowers",Courtney
30999,42780,"Nelumbo lutea (Willd.) Pers.",3690,Nymphaeaceae|Nelumbo|lutea,"Taylor, D.D.|Students",USA,Louisiana,Ouachita,"south of Black Bayou Boat ramp, north of Monroe, Secs. 33 & 34, T19N, R4E","32.509400,92.118300",0.001,1983,07,18,"Y: 1983 M: 7 D: 18",,"Lake margin",,4243,"Nelumbo lutea (Willd.) Pers.","No reproductive structures seen on specimen",Courtney
32443,44184,"Nyssa aquatica L.",3693,Nyssaceae|Nyssa|aquatica,"Taylor, D.D.|Thomas, R.D.|Students",USA,Louisiana,Caldwell,"east of La 133 and north of La 847. West of Boeuf River, north of Herbert, Sec. 13, T14N, R4E","31.856900,91.785800",0.01,1983,08,01,"Y: 1983 M: 8 D: 1",,"Cypress swamp",,4412,"Nyssa aquatica L.","Specimen has fruit",Courtney
32449,44195,"Symplocos tinctoria (L.) L'Her.",4190,Symplocaceae|Symplocos|tinctoria,"Taylor, D.D.|Thomas, R.D.|Students",USA,Louisiana,Ouachita,"In hills west of La. 557 ca. 0.5 miles north of Caldwell Parish Line and southwest of Luna, Sec. 15, T15N R2E","32.090000,91.120000",0.001,1984,03,26,"Y: 1984 M: 3 D: 26",,"Open woods and clearcut",,6578,"Symplocos tinctoria (L.) L'Her.","Specimen has flowers",Courtney
53117,63550,"Osmunda claytoniana L.",65,Osmundaceae|Osmunda|claytoniana,Students,Canada,"Nova Scotia",Victoria,"Cape Breton Highlands, Highlands Road","46.741700,-60.641700",0.1,1979,06,12,"Y: 1979 M: 6 D: 12",,Clearcut,,,"Osmunda claytoniana L.","Specimen is reproductive",shortt
51443,63549,"Trientalis borealis Raf.",1907,Primulaceae|Trientalis|borealis,Students,Canada,"Nova Scotia",Victoria,"Cape Breton Highlands, Highlands Road","46.741700,-60.641700",0.1,1979,06,12,"Y: 1979 M: 6 D: 12",,"Moist conifer forest ",,,"Trientalis borealis Raf.","Specimen has flowers",shortt
51445,63551,"Osmunda cinnamomea L.",64,Osmundaceae|Osmunda|cinnamomea,Students,Canada,"Nova Scotia",Victoria,"Cape Breton Highlands, Highlands Road","46.741700,-60.641700",0.1,1979,06,12,"Y: 1979 M: 6 D: 12",,Clearcut,,,"Osmunda cinnamomea L.","Specimen is reproductive",shortt
51446,63552,"Dryopteris intermedia (Muhl.) Gray",101,Dryopteridaceae|Dryopteris|intermedia,Students,Canada,"Nova Scotia",Victoria,"Cape Breton Highlands","46.741700,-60.641700",0.1,1979,06,13,"Y: 1979 M: 6 D: 13",,Clearcut,,,"Dryopteris intermedia (Muhl.) Gray","No reproductive structures seen on specimen",shortt
51447,63553,"Thelypteris noveboracensis (L.) Nieuwl.",126,Thelypteridaceae|Thelypteris|noveboracensis,Students,Canada,"Nova Scotia",Victoria,"Cape Breton Highlands, Highlands Road","46.741700,-60.641700",0.1,1979,08,24,"Y: 1979 M: 8 D: 24",,"10 year old clearcut",,,"Thelypteris noveboracensis (L.) Nieuwl.","Specimen is reproductive",shortt
51448,63554,"Polystichum acrosticoides (Michx.) Schott",119,Dryopteridaceae|Polystichum|acrosticoides,Students,Canada,"Nova Scotia",Victoria,"Cape Breton Highlands, Cabot Trail, near ""Lone Shielding""","46.741700,-60.641700",0.1,1979,08,24,"Y: 1979 M: 8 D: 24",,"rich hardwood ",,,"Polystichum acrosticoides (Michx.) Schott","No reproductive structures seen on specimen",shortt
51449,63555,"Gymnocarpium dryopteris (L.) Newm.",106,Dryopteridaceae|Gymnocarpium|dryopteris,Students,Canada,"Nova Scotia",Victoria,"Cape Breton Highlands, Cabot Trail, near ""Lone Shielding""","46.741700,-60.641700",0.1,1979,08,24,"Y: 1979 M: 8 D: 24",,"rich hardwood (Birch and sugar maple)",,,"Gymnocarpium dryopteris (L.) Newm.","Specimen is reproductive",shortt
51450,63556,"Ribes glandulosum Grauer",1324,Grossulariaceae|Ribes|glandulosum,Students,Canada,"Nova Scotia",Victoria,"Cape Breton Highlands, Dollon Road","46.741700,-60.641700",0.1,1979,06,12,"Y: 1979 M: 6 D: 12",,Clearcut,,,"Ribes glandulosum Grauer","Specimen has flowers",shortt
51451,63557,"Aralia nudicaulis L.",1765,Araliaceae|Aralia|nudicaulis,Students,Canada,"Nova Scotia",Victoria,"Cape Breton Highlands, Highlands Roads","46.741700,-60.641700",0.1,1979,06,12,"Y: 1979 M: 6 D: 12",,"Moist forests",,,"Aralia nudicaulis L.","Specimen has flowers",shortt
51452,63558,"Rhododendron groenlandicum (Oeder) Kron & Judd",1873,Ericaceae|Rhododendron|groenlandicum,Students,Canada,"Nova Scotia",Victoria,"Cape Breton Highlands, Twelve Mile Barrens, Highland  Road, ","46.741700,-60.641700",0.1,1979,06,13,"Y: 1979 M: 6 D: 13",,Barrens,,,"Rhododendron groenlandicum (Oeder) Kron & Judd      by C.M.Young 2011","Specimen has flowers",shortt
51453,63559,"Coptis trifolia (L.) Salisb.",1153,Ranunculaceae|Coptis|trifolia,Students,Canada,"Nova Scotia",Victoria,"Cape Breton Highlands, MacKenzie Road","46.741700,-60.641700",0.1,1979,06,12,"Y: 1979 M: 6 D: 12",,"moist conifers",,,"Coptis trifolia (L.) Salisb.","Specimen has flowers",shortt
51455,63560,"Viola (L.) Vahl cucullata Ait.",1704,Violaceae|Viola|cucullata,Students,Canada,"Nova Scotia",Victoria,"Cape Breton Highlands, Fourteen Mile Road near Baddeck Lakes,","46.741700,-60.641700",0.1,1979,06,12,"Y: 1979 M: 6 D: 12",,"moist conifers",,,"Viola cucullata Ait.","Specimen has flowers",shortt
51456,63561,"Sambucus racemosa L.",2224,Caprifoliaceae|Sambucus|racemosa,Students,Canada,"Nova Scotia",Victoria,"Cape Breton Highlands, Highland Road","46.741700,-60.641700",0.1,1979,06,12,"Y: 1979 M: 6 D: 12",,Clearing,,,"Sambucus racemosa L.      by C.M.Young 2011","Specimen is reproductive",shortt
51457,63562,"Cornus canadensis L.",1826,Cornaceae|Cornus|canadensis,Students,Canada,"Nova Scotia",Victoria,"Cape Breton Highlands, Highland Road","46.741700,-60.641700",0.1,1979,06,12,"Y: 1979 M: 6 D: 12",,Clearing,,,"Cornus canadensis L.","Specimen is reproductive",shortt
51458,63563,"Epilobium angustifolium L.",1730,Onagraceae|Epilobium|angustifolium,Students,Canada,"Nova Scotia",Victoria,"Cape Breton Highlands, Kelly Road","46.741700,-60.641700",0.1,1979,08,24,"Y: 1979 M: 8 D: 24",,"Clearcut fir stand (1979)",,,"Epilobium angustifolium L.      by C.M.Young 2011","Specimen is reproductive",shortt
51459,63564,"Ribes glandulosum Grauer",1324,Grossulariaceae|Ribes|glandulosum,Students,Canada,"Nova Scotia",Victoria,"Cape Breton HIghlands, corner of HIghlands and Fielding Road","46.741700,-60.641700",0.1,1979,08,24,"Y: 1979 M: 8 D: 24",,"Clearcut (1978)",,,"Ribes glandulosum Grauer","Specimen is reproductive",shortt
51460,63565,"Kalmia polifolia Wangenh.",1871,Ericaceae|Kalmia|polifolia,Students,Canada,"Nova Scotia",Victoria,"Cape Breton Highlands, Twelve Mile Barrens off Highland Road","46.741700,-60.641700",0.1,,,,"Y: 1979 M: 7 D: ",,Barrens,,,"Kalmia polifolia Wangenh.","Specimen is reproductive",shortt
51461,63566,"Kalmia angustifolia L.",1870,Ericaceae|Kalmia|angustifolia,Students,Canada,"Nova Scotia",Victoria,"Cape Breton Highlands, Twelve Mile Barrens","46.741700,-60.641700",0.1,,,,"Y: 1979 M: 7 D: ",,Barrens,,,"Kalmia angustifolia L.      by C.M.Young 2011","Specimen is reproductive",shortt
51462,63567,"Rhododendron canadense (L.) Torr.",1874,Ericaceae|Rhododendron|canadense,Students,Canada,"Nova Scotia",Victoria,"Cape Breton Highlands, Twelve Mile Barrens","46.741700,-60.641700",0.1,1979,06,13,"Y: 1979 M: 6 D: 13",,Roadside,,,"Rhododendron canadense (L.) Torr.","Specimen is reproductive",shortt
