nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10221,20928,"Silene latifolia ssp. alba (P. Mill.) Greuter & Burdet",1094,Caryophyllaceae|Silene|latifolia|alba,"Bonneau, J.",Canada,Quebec,,"Deschambeault [Deschambault], Cté. Portneuf","46.648300,-71.928900",0.1,1964,06,22,"Y: 1964 M: 6 D: 22",,"Ferme Ecole la Gorgendière, le long d'une remise",,64-1363,"Lychnis alba Mill., Silene latifolia Poir ssp. alba (P. Mill.) Greuter & Burdet","Specimen has flowers",Abbandonato
16300,28066,"Rorippa amphibia (L.) Bess.",3143,Brassicaceae|Rorippa|amphibia,"Bonneau, J.",Canada,Quebec,Portneuf,"Deschambault, Ferme Ecole La Gorgendiere","46.648300,-71.928900",0.1,1964,06,22,"Y: 1964 M: 6 D: 22",,"Terrain ouvert vers le fleuve",,64-1364,"Rorippa amphibia (L.) Bess.","Specimen has flowers",shortt
10108,20768,"Asplenium rhizophyllum L.",4475,Aspleniaceae|Asplenium|rhizophyllum,"Cinq-Mars, L.|Van den Hende, R.|Bonneau, J.",Canada,Quebec,Brome-Missisquoi,Frelighsburg,"45.053900,-72.839400",0.01,1963,06,13,"Y: 1963 M: 6 D: 13",,"Bois rocheux le long 'une petite route vers Dunham",,63-350,"Asplenium rhizophyllum L.","No reproductive structures seen on specimen",Courtney
10109,20769,"Cryptogramma stelleri (Gmel.) Prentl",83,Pteridaceae|Cryptogramma|stelleri,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,"Lac St-Jean","Rivière Ouiatchouan, Val-Jalbert","48.437500,-72.165000",,1963,08,15,"Y: 1963 M: 8 D: 15",,"Rochers calcaires, le long de la rivière ",,63-1172,"Cryptogramma stelleri (Gmel.) Prentl","Specimen is reproductive","B. Schneider"
10112,20774,"Lobelia cardinalis L.",2264,Campanulaceae|Lobelia|cardinalis,"Rousseau, C.|Bonneau, J.",Canada,Quebec,Portneuf,"Rivage du St-Laurent.  St-Augustine",,0.1,1963,08,26,"Y: 1963 M: 8 D: 26",,rivage,,63-1314,"Lobelia cardinalis L.","Specimen has flowers",shortt
10114,20776,"Utricularia vulgaris L.",4988,Lentibulariaceae|Utricularia|vulgaris,"Cinq-Mars, L.|Rousseau, C.|Bonneau, J.",Canada,Quebec,"Les Bergeronnes","Grandes Bergeronnes, Cté Saguenay; vers Tadoussac","48.245000,-69.545800",0.1,1963,07,31,"Y: 1963 M: 7 D: 31",,"Ruisseau peu profond",,63-893,"Utricularia vulgaris L.","Specimen is reproductive",Courtney
10119,20787,"Bidens frondosa L.",2347,Asteraceae|Bidens|frondosa,"Cinq-Mars, L.|Rousseau, C.|Bonneau, J.",Canada,Quebec,,"Sainte-Foy, Cite universitaire, le long du Boulevard Laurier",,0.1,1963,08,13,"Y: 1963 M: 8 D: 13",,,,63-1143,"Bidens frondosa L.","Specimen has flowers",shortt
10122,20790,"Carex albursina Sheldon",4595,Cyperaceae|Carex|albursina,"Cinq-Mars, L.|Van den Hende, R.|Bonneau, J.",Canada,Quebec,Missisquoi,Frelighsburg,,,1963,06,13,"Y: 1963 M: 6 D: 13",,"Rochers le long de l'ancien verger Godbout",,63-372,"Carex albursina Sheldon","No reproductive structures seen on specimen","B. Schneider"
10123,20793,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,"Lac St-Jean","Canton Garnier, ","46.646700,-75.477800",0.1,1963,08,14,"Y: 1963 M: 8 D: 14",,"Bords d'un lac tourbeux",,63-1150,"Aster novi-belgii L. var. novi-belgii    by J. Labreque 1990, Aster novi-belgii x tardiflorus bty J.C.Semple 1984, Aster novi belgii by A.G.Jones 1983, A. novi-belgii by B. boivin 1980, Aster junciformis ","Specimen has flowers",shortt
10129,20799,"Carduus nutans L.",2354,Asteraceae|Carduus|nutans,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,"Lac St-Jean","Saint Jerome, Cte Lac Saint Jean",,0.1,1963,08,14,"Y: 1963 M: 8 D: 14",,"Carriere de gravier",,63-1162,"Carduus nutans L.      , Cardus nutans L. ssp. nutans by A.M.Desrochers 1987","Specimen has flowers",shortt
10131,20800,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Cinq-Mars, L.|Rousseau, C.|Bonneau, J.",Canada,Quebec,Saguenay,Pointe-aux-Outardes,"49.050000,-68.433300",0.1,1963,07,30,"Y: 1963 M: 7 D: 30",,"Falaise le long de la mer.",,63-875,"Aster novi-belgii, Aster novi-belgii var villicaulis by B. Boivin 1980, Aster novi-belgii by A.G. Jones 1983, Aster johannensis by J.C.Semple 1984, Aster novi-belgii L. var. novi-belgii    by J.Labrecque 1990","Specimen has flowers",shortt
10137,20806,"Ionactis linariifolium (L.) Greene",2323,Asteraceae|Ionactis|linariifolium,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,St-Maurice,"Pointe du Lac, Domaine du Repos, ",,0.1,1963,08,08,"Y: 1963 M: 8 D: 8",,"Sables secs",,63-1082,"Ionactis linariifolius (L.) Greene","Specimen has flowers",shortt
10138,20807,"Artemisia campestris L. ssp. caudata (Michx.) Hall & Clements",2303,Asteraceae|Artemisia|campestris|caudata,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,"Lac St-Jean","St-Gedeon,","48.500000,-71.766700",0.1,1963,08,14,"Y: 1963 M: 8 D: 14",,"Sables des rivages du lac",,63-1159,"Artemisia caudata , Artemisia campestris  ssp. caudata (Michx.) Hall & Clements   by H.Hinds 1979","Specimen has flowers",shortt
10144,20818,"Parietaria pensylvanica Muhl. ex Willd.",4205,Urticaceae|Parietaria|pensylvanica,"Cinq-Mars, L.|Bonneau, J.|Van den Hende, R.",Canada,Quebec,Brome-Missisquoi,St-Armand,"45.032200,-73.042500",0.01,1963,06,13,"Y: 1963 M: 6 D: 13",,"Rochers le long de la frontière",,63-344,"Parietaria pensylvanica Muhl. ex Willd.","Specimen has flowers",Courtney
10147,20823,"Carex aurea Nutt.",469,Cyperaceae|Carex|aurea,"Cinq-Mars, L.|Van den Hende, R.|Bonneau, J.",Canada,Quebec,Missisquoi,Frelighsburg,,0.1,1963,06,13,"Y: 1963 M: 6 D: 13",,"Rochers et champs humides",,,"Carex aurea Nutt.","Specimen is reproductive",Stead
10149,20825,"Carex brunnescens (Pers.) Poir.",474,Cyperaceae|Carex|brunnescens,"Cinq-Mars, L.|Rousseau, C.|Bonneau, J.",Canada,Quebec,,"Ste-Foy ",,0.001,1963,06,10,"Y: 1963 M: 6 D: 10",,"bois le long du Chemin St-Louis",,63-263,"Carex brunnescens (Pers.) Poir.","Specimen is reproductive",Stead
10151,20828,"Carex cumulata (Bailey) Mack. ex Fern.",493,Cyperaceae|Carex|cumulata,"Cinq-Mars, L.|Bonneau, J.",Canada,Quebec,Chateauguay,Cairnside,,1,1963,06,27,"Y: 1963 M: 6 D: 27",,"Bordure de tourbiere sur gres de potsdam.",,63-510,"Carex cumulata (Bailey) Mack. ex Fern.","Specimen is reproductive",CLM
10153,20832,"Asplenium rhizophyllum L.",4475,Aspleniaceae|Asplenium|rhizophyllum,"Cinq-Mars, L.|Van den Hende, R.|Bonneau, J.",Canada,Quebec,Brome-Missisquoi,Frelighsburg,"45.053900,-72.839400",0.01,1963,06,13,"Y: 1963 M: 6 D: 13",,"Bois rocheux le long d'une petite route vers Dunha,",,63-350,"Asplenium rhizophyllum L.","No reproductive structures seen on specimen",Courtney
10162,20843,"Equisetum hyemale L.",6,Equisetaceae|Equisetum|hyemale,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,"Lac Saint-Jean-Est",Saint-Gédéon,"48.493600,-71.776400",0.01,1963,08,14,"Y: 1963 M: 8 D: 14",,"Sables du rivage du lac.",,63-1170,"Equisetum hyemale L.","No reproductive structures seen on specimen",Courtney
10165,20849,"Lycopodium clavatum L.",23,Lycopodiaceae|Lycopodium|clavatum,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,"Lac Saint-Jean","Parc des Laurentides",,,1963,08,15,"Y: 1963 M: 8 D: 15",,"Bord de la route 54, près du ""Gite""",,63-1215,"Lycopodium clavatum L.","Specimen is reproductive",Courtney
10172,20863,"Solidago uliginosa Nutt.",2523,Asteraceae|Solidago|uliginosa,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,Chicoutimi,"Parc des Laurentides; Route 54, au sud du Relais",,0.1,1963,08,15,"Y: 1963 M: 8 D: 15",,,,63-1209,"Solidago purshii, Solidago uliginosa Nutt.","Specimen has flowers",shortt
10173,20864,"Solidago puberula Nutt.",2512,Asteraceae|Solidago|puberula,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,"Lac St-Jean","Canton Garnier","48.733300,-71.650000",0.1,1963,08,14,"Y: 1963 M: 8 D: 14",,"Sables a Pinus banksiana",,63-1157,"Solidago puberula Nutt.","Specimen has flowers",shortt
10175,20866,"Solidago nemoralis Ait.",515,Asteraceae|Solidago|nemoralis,"Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,Megantic,"Thetford Mines","46.091400,-71.299700",0.1,1963,08,20,"Y: 1963 M: 8 D: 20",,"Terril, au bord de la route",,63-1231,"Solidago nemoralis Ait.","Specimen has flowers",shortt
10176,20867,"Solidago gigantea Ait.",2504,Asteraceae|Solidago|gigantea,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,Portneuf,"Saint Augustin",,0.1,1963,09,05,"Y: 1963 M: 9 D: 5",,"Taillis a proximite de la greve",,63-1418,"Solidago gigantea Ait.","Specimen has flowers",shortt
10180,20872,"Eriocaulon aquaticum (Hill) Druce",693,Eriocaulaceae|Eriocaulon|aquaticum,"Cinq-Mars, L.|Rousseau, C.|Bonneau, J.",Canada,Quebec,Saguenay,"Vers Tadoussac, Grandes Bergeronnes","48.150000,-69.716700",0.01,1963,07,31,"Y: 1963 M: 7 D: 31","Annotated by Dave McLeod, Jan 1999","Ruisseau peu profont",,63-886,"Eriocaulon aquaticum (Hill) Druce","Specimen has flowers",Courtney
