nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
21291,33024,"Salix pyrifolia Anderss.",883,Salicaceae|Salix|pyrifolia,"Hinds, H.R.|Breen, D.|Brzostoski, J.",Canada,"New Brunswick",Northumberland,"Fowler Lake area",,,1979,08,19,"Y: 1979 M: 8 D: 19",,Lowland,,2589,"Salix pyrifolia Anderss.","No reproductive structures seen on specimen",Alison
23162,34901,"Hypericum boreale (Britt.) Bickn.",1669,Clusiaceae|Hypericum|boreale,"Hinds, H.R.|Breen, D.|Brzostoski, J.",Canada,"New Brunswick",Northumberland,"vicinity of Fowler Lake","46.816700,-66.483300",,1979,08,19,"Y: 1979 M: 8 D: 19",,"on low, open area ",,2845,"Hypericum boreale (Britt.) Bickn.","Specimen has both Fruit and Flowers",
23296,35045,"Hippuris vulgaris L.",1761,Hippuridaceae|Hippuris|vulgaris,"Hinds, H.R.|Breen, D.|Brzostoski, J.",Canada,"New Brunswick",Victoria,"Lost Lake, N of Fowler Lake","46.816700,-66.483300",,1980,08,19,"Y: 1980 M: 8 D: 19",,"shallow water",,1858,"Hippuris vulgaris L.",,
23754,35503,"Vaccinium macrocarpon Ait.",1880,Ericaceae|Vaccinium|macrocarpon,"Hinds, H.R.|Brzostoski, J.|Breen, D.",Canada,"New Brunswick",Northumberland,"in Fowler Lake area","46.816700,-66.483300",,1979,08,19,"Y: 1979 M: 8 D: 19",,"boggy lowland",,1869,"Vaccinium macrocarpon Ait.","Specimen has Flowers or Flower Buds",
23967,35722,"Sparganium angustifolium Michx.",4454,Sparganiaceae|Sparganium|angustifolium,"Hinds, H.R.|Breen, D.|Brzostoski, J.",Canada,"New Brunswick",Northumberland,"Fowler Lake","46.816700,-66.483300",,1979,08,19,"Y: 1979 M: 8 D: 19",,"edge of lake",,4098,"S. chlorocarpum Rydb., Sparganium angustifolium Michx. 1999 Hinds",,Dorothy
23968,35723,"Sparganium emersum Rehmann ssp. acaule (Beeby ex Macoun) C.D.K. Cook & M.S. Nicholls.",2715,Sparganiaceae|Sparganium|emersum|acaule,"Hinds, H.R.|Breen, D.|Brzostoski, J.",Canada,"New Brunswick",Northumberland,"Fowler Lake ","46.816700,-66.483300",,1979,08,19,"Y: 1979 M: 8 D: 19",,"edge of lake",,4099,"S. fluctuans, S. chlorocarpum Rydb. 1984 Hinds, Sparganium emersum Rehmann ssp. acaule (Beeby ex Macoun) C.D.K. Cook & M.S. Nicholls.","Specimen has Fruit",Dorothy
24068,35824,"Symphyotrichum boreale (Torr. & A. Gray) A. Löve & D. Löve",2312,Asteraceae|Symphyotrichum|boreale,"Hinds, H.R.|Breen, D.|Brzostoski, J.",Canada,"New Brunswick",Northumberland,"Fowler Lake area","46.816700,-66.482600",0.1,1979,08,19,"Y: 1979 M: 8 D: 19",,"In sedge meadow/bog",,1871,"Aster novi-belgii L. var. novi-belgii    Stet   1983 (perh. -> tardiflorus)  A. G. Jones, Aster novi-belgii L.    1984  (This plant like A. longifolius-coerulescens form west of the Great Lakes)   J.C. Semple , Aster novi-belgii L. var. novi-belgii  1990   J. Labrecque, Symphyotrichum near boreale  by  J. Labrecque  2004","Specimen has Flowers or Flower Buds",
24114,35866,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Hinds, H.R.|Breen, D.|Brzostoski, J.",Canada,"New Brunswick",Northumberland,"Fowler Lake area","46.810300,-66.477100",0.1,1979,08,19,"Y: 1979 M: 8 D: 19",,"Edge of boggy lowland",,2704,"Aster novi-belgii L. var. novi-belgii    Stet   1983  J.C. Semple, Aster novi-belgii L. ssp. tardiflorus (L.) A.G. Jones stat. & comb. nov. ined.   1983  A.G. Jones, Aster novi-belgii L. var. novi-belgii   1990  J. Labrecque","Specimen has Flowers or Flower Buds",
21504,33244,"Platanthera clavellata (Michx.) Luer",837,Orchidaceae|Platanthera|clavellata,"Hinds, H.R.|Breen, D.|Brzostoski, J.",Canada,"New Brunswick",Northumberland,"Fowler Lake area",,,1979,08,19,"Y: 1979 M: 8 D: 19",,"bog marginal forest",,1883,"Platanthera clavellata (Michx.) Luer","Specimen has Flowers or Flower Buds",
21528,33267,"Epilobium leptophyllum Raf.",1737,Onagraceae|Epilobium|leptophyllum,"Hinds, H.R.|Breen, D.|Brzostoski, J.",Canada,"New Brunswick",Northumberland,"Fowler Lake area.",,,1979,08,19,"Y: 1979 M: 8 D: 19",,"Lake edge.",,1882,"Epilobium leptophyllum Raf.","Specimen is Reproductive",
21547,33285,"Lycopodiella inundata (L.) Holub",29,Lycopodiaceae|Lycopodiella|inundata,"Hinds, H.R.|Breen, D.|Brzostoski, J.",Canada,"New Brunswick",Northumberland,"Fowler Lake area","46.810000,-66.480800",0.1,1979,08,19,"Y: 1979 M: 8 D: 19",,,,2587,"Lycopodiella inundata (L.) Holub","No reproductive structures seen on specimen",shortt
21557,33294,"Utricularia cornuta Michx.",2164,Lentibulariaceae|Utricularia|cornuta,"Hinds, H.R.|Breen, D.|Brzostoski, J.",Canada,"New Brunswick",Northumberland,"Fowler Lake area",,,1979,08,19,"Y: 1979 M: 8 D: 19",,"peat bog border",,1866,"Utricularia cornuta Michx.","Specimen has Flowers or Flower Buds",
21712,33439,"Salix pyrifolia Anderss.",883,Salicaceae|Salix|pyrifolia,"Hinds, H.R.|Breen, D.|Brzostoski, J.",Canada,"New Brunswick",Northumberland,"Fowler Lake area",,,1979,08,19,"Y: 1979 M: 8 D: 19",,"Edge of lake",,1813,"Salix pyrifolia Anderss.   H. Hinds, 1979","No reproductive structures seen on specimen",Alison
21725,33449,"Linaria repens (L.) Mill.",2108,Scrophulariaceae|Linaria|repens,"Hinds, H.R.|Breen, D.|Brzostoski, J.",Canada,"New Brunswick",Northumberland,"10 km W of Renous on Plaster Rock-Renous Hwy","46.813900,-65.798300",0.1,1979,08,18,"Y: 1979 M: 8 D: 18",,"roadside gravels",,2558,"Linaria repens (L.) Mill.","Specimen has flowers",shortt
21732,33460,"Cicuta bulbifera L.",1785,Apiaceae|Cicuta|bulbifera,"Hinds, H.R.|Breen, D.|Brzostoski, J.",Canada,"New Brunswick",Northumberland,"Fowler Lake area",,,1979,08,19,"Y: 1979 M: 8 D: 19",,"edge of brook through bog",,1879,"Cicuta bulbifera L.","Specimen has Flowers or Flower Buds",
21760,33488,"Eriophorum virginicum L.",636,Cyperaceae|Eriophorum|virginicum,"Hinds, H.R.|Breen, D.|Brzostoski, J.",Canada,"New Brunswick",Northumberland,"Fowler Lake area","46.816000,-66.482300",0.1,1979,08,19,"Y: 1979 M: 8 D: 19",,"Boggy meadow",,2494,"Eriophorum virginicum L.","Specimen has Fruit",Courtney
21836,33574,"Carex echinata Murray",503,Cyperaceae|Carex|echinata,"Breen, D.|Brzostoski, J.|Hinds, H.R.",Canada,"New Brunswick",Northumberland,"Fowler Lake area.","46.816000,-66.482300",0.1,1979,08,19,"Y: 1979 M: 8 D: 19",,"Boggy meadow.",,1875,"Carex muricata L., var. cephalantha Bailey    1979 H.R. Hinds, Carex echinata Murray      1983 H.R. Hinds","Specimen is Reproductive",Meghan
21841,33582,"Carex lasiocarpa Ehrh.",529,Cyperaceae|Carex|lasiocarpa,"Breen, D.|Brzostoski, J.|Hinds, H.R.",Canada,"New Brunswick",Northumberland,"Fowler Lake area.",,,1979,08,19,"Y: 1979 M: 8 D: 19",,"Boggy lowland.",,2495,"Carex lasiocarpa Ehrh. var. americana Fern.   1979 H.R. Hinds","Specimen is Reproductive",Meghan
21842,33583,"Carex vesicaria L.",596,Cyperaceae|Carex|vesicaria,"Hinds, H.R.|Breen, D.|Brzostoski, J.",Canada,"New Brunswick",Northumberland,"Fowler Lake area",,,1979,08,19,"Y: 1979 M: 8 D: 19",,"edge of boggy lowland",,2490,"C. rostrata, Carex vesicaria L. 1984 Hinds","Specimen is Reproductive",Dorothy
21872,33616,"Carex utriculata Boott",594,Cyperaceae|Carex|utriculata,"Hinds, H.R.|Breen, D.|Brzostoski, J.",Canada,"New Brunswick",Northumberland,"Fowler Lake area","46.816000,-66.482300",0.1,1979,08,19,"Y: 1979 M: 8 D: 19","infected with smut fungus","boggy meadow",,1868,"C. rostrata var. ambigens, C. rostrata var. utriculata 1983 Hinds, Carex utriculata Boott","Specimen is Reproductive",Dorothy
22000,33742,"Eurybia radula (Ait.) G.L. Nesom",2336,Asteraceae|Eurybia|radula,"Hinds, H.R.|Breen, D.|Brzostoski, J.",Canada,"New Brunswick",Northumberland,"Fowler Lake area","46.811700,-66.479600",0.1,1979,08,19,"Y: 1979 M: 8 D: 19",,"Edge of bog",,1870,"Aster radula Ait. var. strictus (Pursh) Gray.","Specimen has Flowers or Flower Buds",
22015,33757,"Symphyotrichum boreale (Torr. & A. Gray) A. Löve & D. Löve",2312,Asteraceae|Symphyotrichum|boreale,"Hinds, H.R.|Breen, D.|Brzostoski, J.",Canada,"New Brunswick",Northumberland,"Fowler Lake area","46.816000,-66.482300",0.1,1979,08,19,"Y: 1979 M: 8 D: 19",,"Open boggy meadow",,1872,"Aster borealis (T. & G.) Provancher, Aster novi-belgii L. var. novi-belgii   1981  H.R. Hinds   Stet  A.G. Jones, 1983, A. novi-belgii L.  1984  J.C. Semple (this plant like somre from Wisc.), Aster novi-belgii L. var. novi-belgii    (near A. borealis  (T & G) Provancher)  1990   J. Labrecque, Symphyotrichum cf. boreale  by  J. Labrecque  2004","Specimen has flowers",
22027,33768,"Cornus sericea L.",1828,Cornaceae|Cornus|sericea,"Hinds, H.R.|Breen, D.|Brzostoski, J.",Canada,"New Brunswick",Northumberland,"between Kennedy Lake and Lost Lake",,,1979,08,19,"Y: 1979 M: 8 D: 19",,"edge of lake",,1856,"Cornus sericea L.","Specimen has Fruit but no Flowers",
22040,33783,"Eriocaulon aquaticum (Hill) Druce",693,Eriocaulaceae|Eriocaulon|aquaticum,"Hinds, H.R.|Breen, D.|Brzostoski, J.",Canada,"New Brunswick",Northumberland,"Fowler Lake area","46.811200,-66.479500",0.01,1979,08,19,"Y: 1979 M: 8 D: 19",,"Shallow water",,2588,"Eriocaulon septangulare, Eriocaulon aquaticum (Hill) Druce    1998 D. McLeod","Specimen has Flowers or Flower Buds",Courtney
22095,33836,"Viburnum lantanoides Michx.",2237,Caprifoliaceae|Viburnum|lantanoides,"Hinds, H.R.|Breen, D.|Brzostoski, J.",Canada,"New Brunswick",Northumberland,"between Kennedy Lake and Lost Lake",,,1979,08,19,"Y: 1979 M: 8 D: 19",,"mixed woods",,1854,"Viburnum lantanoides Michx.","Specimen has neither Fruit nor Flowers",
