nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
14136,25443,"Sambucus canadensis L.",2223,Caprifoliaceae|Sambucus|canadensis,"Scoggan, H.J.",Canada,"New Brunswick",Westmorland,"about 15 mi. W of Moncton",,,1955,07,11,"Y: 1955 M: 7 D: 11",,"ledges of stream",,12307,"Sambucus canadensis L.","Specimen has Flowers or Flower Buds",
14155,25473,"Solidago puberula Nutt.",2512,Asteraceae|Solidago|puberula,"Scoggan, H.J.",Canada,"New Brunswick",Westmorland,"about 30 mi. SE of Moncton",,,1955,08,19,"Y: 1955 M: 8 D: 19",,"dry soil",,12965,"Solidago puberula Nutt.","Specimen has Flowers or Flower Buds",
14166,25504,"Medicago lupulina L.",1508,Fabaceae|Medicago|lupulina,"Scoggan, H.J.",Canada,"New Brunswick",Westmorland,Moncton,,,1955,07,10,"Y: 1955 M: 7 D: 10",,"waste ground",,12272,"Medicago lupulina L. var. glandulosa Neilr.","Specimen has Flowers or Flower Buds",
14175,25522,"Nemopanthus mucronatus (L.) Loes.",1599,Aquifoliaceae|Nemopanthus|mucronatus,"Scoggan, H.J.",Canada,"New Brunswick",Westmorland,"about 30 mi. SE of Moncton on Rte 16",,,1955,08,08,"Y: 1955 M: 8 D: 8",,"edge of dry heath",,12256,"Nemopanthus mucronatus (L.) Loes.","Specimen has Fruit but no Flowers",
14182,25536,"Carex gynandra Schwein.",517,Cyperaceae|Carex|gynandra,"Scoggan, H.J.",Canada,"New Brunswick",Westmorland,Moncton.,,,1955,07,05,"Y: 1955 M: 7 D: 5",,Ditch.,,12167,"Carex gynandra Schwein.","Specimen is Reproductive",Meghan
14183,25538,"Carex intumescens Rudge",525,Cyperaceae|Carex|intumescens,"Scoggan, H.J.",Canada,"New Brunswick",Westmorland,Moncton,,,1955,07,05,"Y: 1955 M: 7 D: 5",,"Damp woods.",,12165,"Carex intumescens Rudge var. Fernaldii Bailey","Specimen is Reproductive",meghan
14187,25541,"Carex lurida Wahl.",541,Cyperaceae|Carex|lurida,"Scoggan, H.J.",Canada,"New Brunswick",Westmorland,Moncton,,,1955,07,07,"Y: 1955 M: 7 D: 7",,"wet ground",,12161,"Carex lurida Wahl.","Specimen is Reproductive",Dorothy
14193,25549,"Carex trisperma Dewey",589,Cyperaceae|Carex|trisperma,"Scoggan, H.J.",Canada,"New Brunswick",Westmorland,"about 30 mi. SE of Moncton, Rte. 16",,,1955,07,08,"Y: 1955 M: 7 D: 8",,"peat bog",,12225,"Carex trisperma Dewey","Specimen is Reproductive",Dorothy
14196,25551,"Scirpus atrocinctus Fern.",647,Cyperaceae|Scirpus|atrocinctus,"Scoggan, H.J.",Canada,"New Brunswick",Westmorland,Moncton,,,1955,07,05,"Y: 1955 M: 7 D: 5",,"Wet ditch",,12168,"Scirpus atrocinctus Fern.","Specimen is Reproductive",admin
14208,25568,"Spiraea tomentosa L.",1471,Rosaceae|Spiraea|tomentosa,"Scoggan, H.J.",Canada,"New Brunswick",Westmorland,Moncton,"46.099400,-64.799700",0.1,1955,07,05,"Y: 1955 M: 7 D: 5",,"edge of woods",,12153,"Spiraea tomentosa L.","No reproductive structures seen on specimen",shortt
1420,11438,"Dulichium arundinaceum (L.) Britt.",615,Cyperaceae|Dulichium|arundinaceum,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Long Lake of Jolicure Lakes",,,1964,08,05,"Y: 1964 M: 8 D: 5",,lakeshore,,64-2514,"Dulichium arundinaceum (L.) Britt.","Specimen is Reproductive",Dorothy
14212,25573,"Lycopodiella inundata (L.) Holub",29,Lycopodiaceae|Lycopodiella|inundata,"Scoggan, H.J.|Erskine, D.",Canada,"New Brunswick",Westmorland,"Buctouche, about 30 miles n of Moncton","46.099400,-64.799700",0.1,1955,08,16,"Y: 1955 M: 8 D: 16",,"sandy spit",,12927,"Lycopodiella inundata (L.) Holub","No reproductive structures seen on specimen",shortt
14230,25603,"Spartina pectinata Link",430,Poaceae|Spartina|pectinata,"Scoggan, H.J.",Canada,"New Brunswick",Westmorland,Moncton,,,1955,07,10,"Y: 1955 M: 7 D: 10",,"waste ground",,12276,"Spartina pectinata Link","Specimen is Reproductive",Dorothy
14232,25606,"Deschampsia cespitosa (L.) P. Beauv.",310,Poaceae|Deschampsia|cespitosa,"Scoggan, H.J.",Canada,"New Brunswick",Westmorland,"about 15 mi. W of Moncton",,,1955,07,11,"Y: 1955 M: 7 D: 11",,"ledges of stream",,12302,"Deschampsia cespitosa (L.) P. Beauv.","Specimen is Reproductive",Dorothy
14233,25607,"Danthonia spicata (L.) P. Beauv. ex Roem. & Schut.",308,Poaceae|Danthonia|spicata,"Scoggan, H.J.",Canada,"New Brunswick",Westmorland,Moncton,,,1955,07,05,"Y: 1955 M: 7 D: 5","var. pinetorum Piper","dry sandy soil",,12171,"Danthonia spicata (L.) P. Beauv. ex Roem. & Schut.","Specimen is Reproductive",Dorothy
1423,11442,"Eleocharis parvula (R. & S.) Link",623,Cyperaceae|Eleocharis|parvula,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"W of Upper Cape",,,1964,08,05,"Y: 1964 M: 8 D: 5",,"salt marsh",,64-2582A,"Eleocharis parvula (R. & S.) Link",,
1432,11451,"Eleocharis obtusa (Willd.) Schultes",620,Cyperaceae|Eleocharis|obtusa,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Tantramar River at bridge between Midjic and Cookville","46.030700,-64.325700",0.01,1964,08,06,"Y: 1964 M: 8 D: 6",,"marsh at edge of backwater",,64-2723,"Eleocharis obtusa (Willd.) Schultes","Specimen is Reproductive",Dorothy
1434,11455,"Eleocharis erythropoda Steud.",618,Cyperaceae|Eleocharis|erythropoda,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,Dover,,,1964,08,04,"Y: 1964 M: 8 D: 4",,"salt marsh",,64-2376,"E. halophila, Eleocharis erythropoda Steud. 1983 Hinds","Specimen is Reproductive",Dorothy
1435,11459,"Eleocharis palustris (L.) R. & S.",626,Cyperaceae|Eleocharis|palustris,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Long Lake of Jolicure Lakes",,,1964,08,05,"Y: 1964 M: 8 D: 5",,lakeshore,,64-2523,"Eleocharis palustris (L.) R. & S.","Specimen is Reproductive",Dorothy
1440,11467,"Scirpus microcarpus J. & K. Presl",659,Cyperaceae|Scirpus|microcarpus,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Long Lake of Jolicure Lakes",,,1964,08,05,"Y: 1964 M: 8 D: 5",,Lakeshore,,64-2539,"Scirpus microcarpus J. & K. Presl","Specimen has Flowers or Flower Buds",Courtney
144,10134,"Lonicera canadensis Bartr. ex Marsh.",2216,Caprifoliaceae|Lonicera|canadensis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"near Kinnear River on Cookville Road","46.109400,-64.324900",0.01,1964,08,06,"Y: 1964 M: 8 D: 6",,"mixed woods, hemlock, white spruce, fir and intolerant hardwoods",,64-2697,"Lonicera canadensis Bartr. ex Marsh.","Specimen has neither Fruit nor Flowers",
1458,11488,"Rubus canadensis L.",1441,Rosaceae|Rubus|canadensis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Between Upper Rockport and Wood Point ","45.760000,-64.489400",0.1,1964,08,05,"Y: 1964 M: 8 D: 5",,"bog edge at roadside",,64-2464,"Rubus canadensis L.","Specimen is reproductive",shortt
1464,11495,"Triglochin maritima L.",228,Juncaginaceae|Triglochin|maritima,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"W of Upper Cape",,,1964,08,05,"Y: 1964 M: 8 D: 5",,"salt marsh",,64-2563,"Triglochin maritima L.","Specimen is Reproductive",Dorothy
1471,11504,"Potamogeton amplifolius Tuckerm.",190,Potamogetonaceae|Potamogeton|amplifolius,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Tantramar River at bridge between Midjic and Cookville","46.030700,-64.325700",0.01,1964,08,06,"Y: 1964 M: 8 D: 6",,"aquatic, backwater",,64-2718,"Potamogeton amplifolius Tuckerm.","Specimen has both Fruit and Flowers",Dorothy
1475,11511,"Potamogeton epihydrus Raf.",192,Potamogetonaceae|Potamogeton|epihydrus,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"old mill site N of Midjic","46.006800,-64.301600",0.01,1964,08,06,"Y: 1964 M: 8 D: 6",,"sluggish stream",,64-2738,"Potamogeton epihydrus Raf.","Specimen is not Reproductive",Dorothy
