nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
18031,29821,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Brayshaw, T.C.|Forcier, L.J.",Canada,Quebec,,"Valcartier Forest Experiment Station ","46.888900,-71.505000",0.1,1960,07,23,"Y: 1960 M: 7 D: 23",,"Sandy terrace above H.Q.",,3279,"Betula papyrifera Marsh.","No reproductive structures seen on specimen",shortt
18032,29822,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Brayshaw, T.C.|Forcier, L.J.",Canada,Quebec,,"Valcartier Forest Experiment Station ","46.888900,-71.505000",0.1,1960,07,23,"Y: 1960 M: 7 D: 23",,"Sandy terrace above H.Q.",,3279,"Betula papyrifera Marsh.","No reproductive structures seen on specimen",shortt
18033,29823,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Brayshaw, T.C.|Forcier, L.J.",Canada,Quebec,,"Valcartier Forest Experiment Survey",,0.1,1960,07,23,"Y: 1960 M: 7 D: 23",,,,3277,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
18384,30167,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Brayshaw, T.C.|Forcier, L.J.",Canada,Quebec,Quebec,"above HQ, Valcartier Forest Experiment Station","46.889400,-71.511700",0.1,1960,07,23,"Y: 1960 M: 7 D: 23",,"Sandy terrace",,3281,"Betula papyrifera Marsh.","No reproductive structures seen on specimen",shortt
18394,30176,"Betula populifolia Marsh.",910,Betulaceae|Betula|populifolia,"Brayshaw, T.C.|Forcier, L.J.",Canada,Quebec,Chateauguay,"Cairnside (=St. Pierre)",,0.1,1960,07,20,"Y: 1960 M: 7 D: 20",,"Sandstone ridge, with scattered Pinus resinosa and P. banksiana",,3395,"Betula populifolia Marsh.","Specimen is reproductive",shortt
18396,30178,"Betula populifolia Marsh.",910,Betulaceae|Betula|populifolia,"Brayshaw, T.C.|Forcier, L.J.",Canada,"Nova Scotia",Inverness,"Port Hawkesbury, C.B.I.","45.616100,-61.356100",0.1,1960,08,07,"Y: 1960 M: 8 D: 7",,"old field scrub",,3368,"Betula populifolia Marsh.","No reproductive structures seen on specimen",shortt
18400,30181,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Brayshaw, T.C.|Forcier, L.J.",Canada,"Nova Scotia",,"Ship Harbour",,0.1,1960,08,06,"Y: 1960 M: 8 D: 6",,"S slope near Highway 7",,,"Betula papyrifera Marsh.","No reproductive structures seen on specimen",shortt
19322,31127,"Betula alleghaniensis Britt.",903,Betulaceae|Betula|alleghaniensis,"Brayshaw, T.C.|Forcier, L.J.",Canada,Quebec,,"Valcartier F.E.S., Pinkney Road","46.889400,-71.511700",0.1,1960,07,23,"Y: 1960 M: 7 D: 23",,,,3274,"Betula alleghaniensis Britt.","Specimen is reproductive",shortt
19419,31224,"Betula x caerulea Blanch. var. grandis Blanch.(pro nm.)",4952,"Betulaceae|Betula|x caerulea|grandis","Brayshaw, T.C.|Forcier, L.J.",Canada,Quebec,,"Valcartier Forest Experiment Station","46.950000,-71.500000",0.1,1960,07,23,"Y: 1960 M: 7 D: 23",,,,3271,"Betula x caerulea Blanch. var. grandis Blanch.(pro nm.)","No reproductive structures seen on specimen",shortt
19500,31303,"Betula x caerulea Blanch. var. grandis Blanch.(pro nm.)",4952,"Betulaceae|Betula|x caerulea|grandis","Brayshaw, T.C.|Forcier, L.J.",Canada,Quebec,,"Valcartier Forest Experiment Station; Pinkney Road","46.950000,-71.500000",0.1,1960,07,23,"Y: 1960 M: 7 D: 23","Leaves semi-shiny; bark slightly peeling",,,3272,"Betula x caerulea Blanch. var. grandis Blanch.(pro nm.)","No reproductive structures seen on specimen",shortt
19758,31557,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Brayshaw, T.C.|Forcier, L.J.",Canada,Quebec,Quebec,"Valcartier Forest Experiment Station, ",,0.1,1960,07,23,"Y: 1960 M: 7 D: 23",,,,3275,"Betula papyrifera Marsh.","No reproductive structures seen on specimen",shortt
19759,31558,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Brayshaw, T.C.|Forcier, L.J.",Canada,Quebec,Quebec,"Valcartier Forest Experiment Station, Pinkney Rd.",,0.1,1960,07,23,"Y: 1960 M: 7 D: 23",,,,3270,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
19767,31565,"Betula glandulosa Michx.",907,Betulaceae|Betula|glandulosa,"Brayshaw, T.C.|Forcier, L.J.",Canada,Quebec,,"Sainte Monique, c. 3 mi. W. ; N of R. Peribonka",,0.1,1960,08,17,"Y: 1960 M: 8 D: 17",,"Bog in sand plain with Picea mariana & Ledum",,3407,"Betula glandulosa, Betula pumila L.","Specimen is reproductive",shortt
19776,31574,"Betula pumila L.",911,Betulaceae|Betula|pumila,"Brayshaw, T.C.|Forcier, L.J.",Canada,"New Brunswick",Sunbury,"Sunpoke Lake, marsh to S,  near Fredericton",,,1960,07,28,"Y: 1960 M: 7 D: 28",,marsh,,3410,"Betula pumila L.","Specimen is Reproductive",
19780,31578,"Betula pumila L.",911,Betulaceae|Betula|pumila,"Brayshaw, T.C.|Forcier, L.J.",Canada,"New Brunswick",Sunbury,"S of road S of Sunpoke Lake, 1 1/4 mi. SW of Rusagonis Station",,,1960,07,29,"Y: 1960 M: 7 D: 29","altitude 30'","cultivated cranberry bog with clumps of Betula populifolia",,,"Betula pumila L.","Specimen has neither Fruit nor Flowers",
20058,31852,"Betula populifolia Marsh.",910,Betulaceae|Betula|populifolia,"Brayshaw, T.C.|Forcier, L.J.",Canada,"Nova Scotia",Halifax,"Ship Harbour, 5 miles NE of; by Highway 7","44.800000,-62.850000",0.1,1960,08,06,"Y: 1960 M: 8 D: 6",,"South slope by highway",,3392,"Betula populifolia Marsh.","No reproductive structures seen on specimen",shortt
20123,31914,"Betula x caerulea Blanch.",2630,"Betulaceae|Betula|x caerulea","Brayshaw, T.C.|Forcier, L.J.",Canada,"Nova Scotia",,"Long Point, S of Judique C.B.I.",,0.1,1960,08,10,"Y: 1960 M: 8 D: 10",,"Old field scrub with B. populifolia","cant pinpoint location",3389,"Betula x caerulea Blanch.","Specimen is reproductive",shortt
20124,31915,"Betula populifolia Marsh.",910,Betulaceae|Betula|populifolia,"Brayshaw, T.C.|Forcier, L.J.",Canada,"Nova Scotia",Hants,"I mile S of Noel","45.295300,-63.748300",0.1,1960,08,01,"Y: 1960 M: 8 D: 1",,Roadside,,3386,"Betula populifolia Marsh.","No reproductive structures seen on specimen",shortt
20505,32274,"Alnus serrulata (Ait.) Willd. x A. incana ssp. rugosa (Du Roi) Clausen",3045,"Betulaceae|Alnus|serrulata|A. incana|rugosa","Brayshaw, T.C.|Forcier, L.J.",Canada,"Nova Scotia",Queens,"SW corner of First Christopher Lake, 3.5 miles S of South Brookfield","44.372500,-64.973100",0.1,1960,08,05,"Y: 1960 M: 8 D: 5",,"Shore by highway",,3260,"Alnus serrulata (Ait.)  Willd. x A. incana (L.) Moench ssp. rugosa (Du Roi) Clausen","Specimen is reproductive",shortt
20786,32553,"Betula x sandbergii Britt.",3052,"Betulaceae|Betula|x sandbergii","Brayshaw, T.C.|Forcier, L.J.",Canada,"New Brunswick",Sunbury,"1 1/4 mi. SW of Rusagonis Station, S of road, S of Sunpoke Lake",,,1960,07,29,"Y: 1960 M: 7 D: 29","altitude 30'","cultivated cranberry bog with clumps of Betula populifolia",,,"B. papyrifera x B. pumila 1998 Hinds, Betula x sandbergii Britt.","Specimen has neither Fruit nor Flowers",
20787,32554,"Betula x sandbergii Britt.",3052,"Betulaceae|Betula|x sandbergii","Brayshaw, T.C.|Forcier, L.J.",Canada,"New Brunswick",Sunbury,"1 1/4 mi. SW of Rusagonis Station, S of road, S of Sunpoke Lake",,,1960,07,29,"Y: 1960 M: 7 D: 29","altitude 30'","cultivated cranberry bog with clumps of Betula populifolia",,,"Betula x sandbergii Britt.","Specimen has Fruit but no Flowers",
19650,31458,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Brayshaw, T.C.|Forcier, L.J.",Canada,"Nova Scotia","Cape Breton","East Bay, near Sydney, C.B.I.","46.138100,-60.195300",0.1,1960,08,08,"Y: 1960 M: 8 D: 8",,"roadside,",,3371,"Betula cordifoliaby G.C.Cunningham 1960, Betula papyrifera Marsh.","Specimen is reproductive",shortt
19671,31477,"Betula cordifola Regel",906,Betulaceae|Betula|cordifolia,"Brayshaw, T.C.|Forcier, L.J.",Canada,"New Brunswick",Kings,"Fundy heights summit W of Mechanic Settlement on Hwy. 114",,,1960,07,30,"Y: 1960 M: 7 D: 30",,"hill summit",,3405,"Betula cordifola Regel","Specimen has neither Fruit nor Flowers",
18007,29798,"Betula pumila L.",911,Betulaceae|Betula|pumila,"Brayshaw, T.C.|Forcier, L.J.",Canada,"New Brunswick",Sunbury,"1 1/4 mi. SW of Rusagonis Station",,,1960,07,29,"Y: 1960 M: 7 D: 29","altitude 30'","wet sphagnum under fir",,,"Betula pumila L.","Specimen has Fruit but no Flowers",
29797,41518,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Brayshaw, T.C.|Forcier, L.J.",Canada,Quebec,,"Cap a l'Orignal, near Bic","48.350600,-68.801900",0.1,1960,08,14,"Y: 1960 M: 8 D: 14",,,,3399,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
