nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
18123,29906,"Hydrocotyle americana L.",1800,Apiaceae|Hydrocotyle|americana,"Loucks, O.L.|Cater, M.",Canada,"New Brunswick",Sunbury,"1/4 mi. E of headquarters of Acadia Forest Exp. Station",,,1960,08,19,"Y: 1960 M: 8 D: 19","altitude 200'","ruts in grass on abandoned road",,,"Hydrocotyle americana L.","Specimen has Fruit but no Flowers",
18126,29909,"Panax trifolius L.",1768,Araliaceae|Panax|trifolius,"Cunningham, G.C.|Cater, M.",Canada,"New Brunswick",Sunbury,"Acadia Forest Exp. Station","45.992500,-66.355300",0.01,1960,06,13,"Y: 1960 M: 6 D: 13","altitude 175'","moist sphagnum under fir and black spruce",,,"Panex trifolius L.","Specimen has both Fruit and Flowers",
18149,29930,"Oenothera perennis L.",1747,Onagraceae|Oenothera|perennis,"Cater, M.",Canada,"New Brunswick",Sunbury,"opposite houses Acadia Forest Experiment Station",,,1960,08,03,"Y: 1960 M: 8 D: 3","var. perennis",roadside,,,"Oenothera perennis L.","Specimen has Flowers or Flower Buds",Dorothy
18160,29940,"Epilobium leptophyllum Raf.",1737,Onagraceae|Epilobium|leptophyllum,"Cater, M.|Cunningham, G.C.",Canada,"New Brunswick",Sunbury,"Acadia Forest Experiment Station, Bull Pasture road",,,1960,08,18,"Y: 1960 M: 8 D: 18",,roadside,,,"Epilobium leptophyllum Raf.","Specimen is Reproductive",
18249,30040,"Geranium bicknellii Britt. var. longipes (Wats.) Fern",1555,Geraniaceae|Geranium|bicknellii|longipes,"Cater, M.",Canada,"New Brunswick",Northumberland,"5mi E of Popple Depot at gravel pit on main rd",,,1960,07,13,"Y: 1960 M: 7 D: 13","(2 sheets indicated on label)","gravel pit",,,"Geranium bicknellii Britt. var. longipes (Wats.) Fern",,
18300,300892,"Viola (L.) Vahl lanceolata L.",1699,Violaceae|Viola|lanceolata,"Loucks, O.L.|Cater, M.",Canada,"Nova Scotia",Yarmouth,"1/2 mile north of Second Bear Lake","44.033300,-65.641700",0.1,1960,08,31,"Y: 1960 M: 8 D: 31",,"abandoned woods truck road.",,,"Viola lanceolata L.",,Cody
18605,30378,"Viola (L.) Vahl nephrophylla Greene",1702,Violaceae|Viola|nephrophylla,"Cater, M.",Canada,"New Brunswick",Madawaska,"head of First L",,,1960,06,09,"Y: 1960 M: 6 D: 9",,"open bog; 725' alt",,,"Viola nephrophylla Greene",,
18673,30439,"Corema conradii (Torr.) Torr. ex Laud.",1570,Empetraceae|Corema|conradii,"Cater, M.|Loucks, O.L.",Canada,"Nova Scotia",Guysborough,"1 mile S of Guysborough","46.379200,-61.508300",0.1,1960,08,09,"Y: 1960 M: 8 D: 9",,"roadsides on edge of burn",,,"Corema conradii (Torr.) Torr. ex Laud.","No reproductive structures seen on specimen",shortt
18692,30460,"Panicum boreale Nash",319,Poaceae|Dichanthelium|boreale,"Cater, M.",Canada,"New Brunswick",Sunbury,"main highway to p of grade E of Acadia Forest Experiment Station headquarters",,,1960,06,30,"Y: 1960 M: 6 D: 30",,"altitude 225', roadside",,,"Panicum boreale Nash","Specimen is Reproductive",Dorothy
18736,30512,"Carex flava L.",508,Cyperaceae|Carex|flava,"Cater, M.",Canada,"New Brunswick",Madawaska,"First Lake, St. Joseph Parish.",,,1960,06,09,"Y: 1960 M: 6 D: 9",,"Bog at head of lake. Alt. 725'",,,"Carex flava L. var. gaspensis Fern., Carex flava L. var. flava    1980 H.R. Hinds","Specimen is Reproductive",Meghan
18739,30515,"Carex folliculata L.",509,Cyperaceae|Carex|folliculata,"Cater, M.",Canada,"Nova Scotia",Yarmouth,"0.5 mile north of Second Bear Lake",,0.01,1960,08,31,"Y: 1960 M: 8 D: 31",,"Wet sphagnum, open woods.",,,"Carex folliculata L.","Specimen has fruit",CLM
18743,30519,"Carex houghtoniana Torr. ex Dewey",522,Cyperaceae|Carex|houghtoniana,"Cater, M.",Canada,"New Brunswick",Northumberland,"South of the Nipisiguit River. One mile south of Popple Depot.",,,1960,07,12,"Y: 1960 M: 7 D: 12",,"Woods road, in gravel, on jack pine flat.",,,"Carex houghtoniana Torr. ex Dewey","Specimen is Reproductive",meghan
18762,30538,"Carex retrorsa Schw.",568,Cyperaceae|Carex|retrorsa,"Cater, M.",Canada,"New Brunswick",Northumberland,"1.5 mi. S of Mount Carleton, at cabin",,,1960,08,05,"Y: 1960 M: 8 D: 5",,"by brook on path to top of mountain, altitude 1850'",,,"Carex retrorsa Schw.","Specimen is Reproductive",Dorothy
18793,30568,"Carex nigra (L.) Reich.",546,Cyperaceae|Carex|nigra,"Cunningham, G.C.|Cater, M.",Canada,"Nova Scotia",Guysborough,Canso,,,1960,08,09,"Y: 1960 M: 8 D: 9","Alt 15'","Clumped in peat bogeast end of Durelle Island",,,"Carex nigra (L.) Reich.      det. by G.C. Cunningham 10 Oct 1961","Specimen is reproductive","B Schneider"
18803,30577,"Carex leptalea Wahl.",534,Cyperaceae|Carex|leptalea,"Cater, M.",Canada,"New Brunswick",Restigouche,"By Mamozekel River, 5 mi W of Mt. Carleton",,,1960,08,05,"Y: 1960 M: 8 D: 5",,"Alluvial area at mouth of brook--under white cedar. Alt. 1025'",,,"Carex leptalea Wahl.","Specimen is Reproductive",Meghan
18836,30617,"Agrostis capillaris L.",262,Poaceae|Agrostis|capillaris,"Cater, M.",Canada,"New Brunswick",Sunbury,"Acadia Forest Experiment Station, E of headquarters, on main road.",,,1960,06,24,"Y: 1960 M: 6 D: 24",,"roadside, altitude 175'",,,"A. perennans, A. canina L. 1966 Roberts, A. tenuis Sibth 1983 Hinds, Agrostis capillaris L.","Specimen is Reproductive",
18935,30721,"Rhododendron canadense (L.) Torr.",1874,Ericaceae|Rhododendron|canadense,"Cater, M.",Canada,"New Brunswick",Sunbury,"main highway E of Station Road 10, Acadia Forest Experiment Station",,,1960,05,23,"Y: 1960 M: 5 D: 23","forma albiflorum (Rand & Redf.) Rehd., corolla white when collected, altitude 250'","open grassy woods ",,,"Rhododendron canadense (L.) Torr.","Specimen has Flowers or Flower Buds",
19017,30808,"Glyceria striata (Lam.) Hitchc.",355,Poaceae|Glyceria|striata,"Cater, M.",Canada,"New Brunswick",Sunbury,"Acadia Forest Experiment Station, compartment 18",,,1960,06,30,"Y: 1960 M: 6 D: 30",,"on sedge-peat beside a small brook",,,"Glyceria striata (Lam.) Hitchc.",,Dorothy
19029,30831,"Trichophorum alpinum (L.) Pers.",655,Cyperaceae|Trichophorum|alpinum,"Cater, M.",Canada,"New Brunswick",Madawaska,"Head of First Lake, St. Joseph Parish",,,1960,06,09,"Y: 1960 M: 6 D: 9",,"Open  bog, altitude 725'",,,"Scirpus hudsonianus (Michx.) fern.      1960 M. Cater , Trichophorum alpinum (L.) Pers.      1998 D. McLeod","Specimen has Fruit",Courtney
19089,30892,"Achillea ptarmica L.",2273,Asteraceae|Achillea|ptarmica,"Cater, M.",Canada,"Nova Scotia",Cumberland,"near Sugarloaf Brook, one l mile S of road to Collingwood; 1.5 miles SE of Jackson","45.600000,-63.833300",0.1,1960,08,16,"Y: 1960 M: 8 D: 16",,"in grass among open alder",,,"Achillea ptarmica L.      by G.C. Cunningham","Specimen has flowers",shortt
19504,31307,"Betula x caerulea Blanch.",2630,"Betulaceae|Betula|x caerulea","Loucks, O.L.|Cater, M.",Canada,"Nova Scotia",Guysborough,"1.65 miles E along main road from Newton cemetery, Newtown","45.350000,-62.125000",0.1,1960,08,10,"Y: 1960 M: 8 D: 10",,"edge of woods",,,"Betula x caerulea Blanch.","Specimen is reproductive",shortt
19541,31351,"Platanthera hookeri (Torr.) Lindl.",842,Orchidaceae|Platanthera|hookeri,"Cater, M.",Canada,"New Brunswick",Northumberland,"1mi SW of Pople Depot; S of Nepisiguit",,,1960,07,17,"Y: 1960 M: 7 D: 17","(2 sheets indicated on label)","moist cedar hill",,,"Platanthera hookeri (Torr.) Lindl.",,
19542,31352,"Platanthera hookeri (Torr.) Lindl.",842,Orchidaceae|Platanthera|hookeri,"Cater, M.|Cunningham, G.C.",Canada,"New Brunswick",Sunbury,"Acadia Forest Exp Stn[45 59.75, 66 23.75]",,,1960,05,31,"Y: 1960 M: 5 D: 31",,"white birch - red maple - fir stand of fire origin; 325' alt",,,"Platanthera hookeri (Torr.) Lindl.",,
19829,31624,"Tiarella cordifolia L.",1333,Saxifragaceae|Tiarella|cordifolia,"Cater, M.",Canada,"New Brunswick",Sunbury,"near Road 4 and main Highway; Acadia Forest Experiment Station","45.983300,-66.366700",0.1,1960,11,01,"Y: 1960 M: 11 D: 1",,"Altitude 230'; under alder thicket, ",,,"Tiarella cordifolia L.      by G.C.Cunningham","No reproductive structures seen on specimen",shortt
19831,31626,"Tiarella cordifolia L.",1333,Saxifragaceae|Tiarella|cordifolia,"Loucks, O.L.|Cater, M.",Canada,"New Brunswick",Madawaska,"First Lake, St. Joseph Parish, Research Block 3, Line 17, Plot 13, (near Mouth of Benedict Brook)","47.683300,-68.325000",0.1,1959,06,17,"Y: 1959 M: 6 D: 17",,"near mouth of brook",,,"Tiarella cordifolia L.","Specimen has flowers",shortt
