nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
29451,41189,"Impatiens capensis Meerb.",1626,Balsaminaceae|Impatiens|capensis,"Moerman, K.",Canada,"New Brunswick",Gloucester,"edge of beach behind Allison Crescent",,,1983,08,29,"Y: 1983 M: 8 D: 29",,"moist forest and swamp",,,"Impatiens capensis Meerb.","Specimen has Flowers or Flower Buds",
29453,41190,"Vicia cracca L.",1534,Fabaceae|Vicia|cracca,"Moerman, K.",Canada,"New Brunswick",Gloucester,"Allison Crescent behind Sobeys, Bathurst",,,1983,07,24,"Y: 1983 M: 7 D: 24",,"abandoned field",,,"Vicia cracca L.","Specimen has Flowers or Flower Buds",
29454,41191,"Ranunculus aquatilis L. var. diffusus Withering",1162,Ranunculaceae|Ranunculus|aquatilis|diffusus,"Moerman, K.",Canada,"New Brunswick",Restigouche,"100' from shore",,,1983,08,12,"Y: 1983 M: 8 D: 12",,aquatic,,,"Ranunculus circinatus, Ranunculus aquatilis L. var. diffusus Withering",,
29455,41192,"Erigeron philadelphicus L.",2389,Asteraceae|Erigeron|philadelphicus,"Moerman, K.",Canada,"New Brunswick",York,"Regent Street, Fredericton",,,1983,07,10,"Y: 1983 M: 7 D: 10",,"in an abandoned lawn",,,"Erigeron philadelphicus L.","Specimen has Fruit but no Flowers",
29456,41193,"Trifolium arvense L.",1522,Fabaceae|Trifolium|arvense,"Moerman, K.",Canada,"New Brunswick",Gloucester,"by Allison Crescent behind Sobeys in Bathurst",,,1983,07,10,"Y: 1983 M: 7 D: 10",,"in abandoned field",,,"Trifolium arvense L.","Specimen has Fruit but no Flowers",
29457,41194,"Diervilla lonicera P. Mill.",2210,Caprifoliaceae|Diervilla|lonicera,"Moerman, K.",Canada,"New Brunswick",Gloucester,"Tetagouche River bridge on the Wildcat Road",,,1983,07,09,"Y: 1983 M: 7 D: 9",T,"river bank",,,"Diervilla lonicera P. Mill.","Specimen lacks Flowers",
29458,41195,"Corylus americana Walt.",3059,Betulaceae|Corylus|americana,"Moerman, K.",Canada,"New Brunswick",Gloucester,"320 Allison Crescent, Bathurst",,,,,,"Y: 1983 M: D: ","Material from 3 collection dates: 17 May, 11 June and 20 Aug","On the edge of a yard and moist forest",,,"Corylus americana Walt.","Specimen has both Fruit and Flowers",
29459,41196,"Lathyrus japonicus Willd.",1497,Fabaceae|Lathyrus|japonicus,"Moerman, K.",Canada,"New Brunswick",Gloucester,"on Younghall Beach besides Golden Sands canteen, Bathurst",,,1983,07,03,"Y: 1983 M: 7 D: 3",,"sand above the high water line",,,"Lathyrus japonicus Willd.","Specimen has Flowers or Flower Buds",
29460,41197,"Trifolium hybridum L.",1525,Fabaceae|Trifolium|hybridum,"Moerman, K.",Canada,"New Brunswick",Gloucester,"by St. Peter Avenue behind McDonalds Restaurant, Bathurst",,,1983,06,12,"Y: 1983 M: 6 D: 12",,"in abandoned field",,,"Trifolium hybridum L.","Specimen has Flowers or Flower Buds",
29461,41198,"Calamagrostis canadensis (Michx.) P. Beauv.",293,Poaceae|Calamagrostis|canadensis,"Moerman, K.",Canada,"New Brunswick",Gloucester,"by St. Quentin Road, Bathurst, where river runs along the road",,,1983,06,25,"Y: 1983 M: 6 D: 25",,"wet ditch",,,"Calamagrostis canadensis (Michx.) P. Beauv.","Specimen is Reproductive",Dorothy
29462,41199,"Corydalis sempervirens (L.) Pers.",1196,Fumariaceae|Corydalis|sempervirens,"Moerman, K.",Canada,"New Brunswick",Gloucester,"near second bridge from Wilcat Road, Saint Quentin Road, Bathurst",,,1983,06,26,"Y: 1983 M: 6 D: 26",,"side of gravel road",,,"Corydalis sempervirens (L.) Pers.",,
29465,41200,"Leymus mollis (Trin.) Hara",332,Poaceae|Leymus|mollis,"Moerman, K.",Canada,"New Brunswick",Gloucester,"Little Shippegan",,,1983,07,03,"Y: 1983 M: 7 D: 3",,"sandy roadside 25' from a large salt water body",,,"Leymus mollis (Trin.) Hara","Specimen is Reproductive",Dorothy
29471,41206,"Echinocystis lobata (Michx.) T. & G.",2255,Cucurbitaceae|Echinocystis|lobata,"Moerman, K.",Canada,"New Brunswick",Gloucester,"at 320 Allison Crescent, Bathurst",,,1983,07,24,"Y: 1983 M: 7 D: 24",,"in a moist corner of garden",,,"Echinocystis lobata (Michx.) T. & G.","Specimen has Flowers or Flower Buds",
29477,41211,"Prunella vulgaris L. ssp. lanceolata (Bart) Hulten",2049,Lamiaceae|Prunella|vulgaris|lanceolata,"Moerman, K.",Canada,"New Brunswick",Gloucester,"Allison Crescent, Bathurst",,,1983,06,06,"Y: 1983 M: 6 D: 6",,"stream in a moist forest",,,"Prunella vulgaris L. ssp. lanceolata (Bart) Hulten","Specimen has Flowers or Flower Buds",
29488,41221,"Dicentra cucullaria (L.) Bernh.",1198,Fumariaceae|Dicentra|cucullaria,"Moerman, K.",Canada,"New Brunswick",Gloucester,"by Wildcat Road near Imhoff's Camp by Tetagouche Lake, Bathurst area",,,1983,06,04,"Y: 1983 M: 6 D: 4",,"moist woods",,,"Dicentra cucullaria (L.) Bernh.","Specimen has Flowers or Flower Buds",
29491,41224,"Caltha palustris L.",1148,Ranunculaceae|Caltha|palustris,"Moerman, K.",Canada,"New Brunswick",Gloucester,"500 feet upstream from Middle Tetagouche Lake","47.643100,-66.206400",,1983,06,10,"Y: 1983 M: 6 D: 10",,"On the edge of the river, ",,,"Caltha palustris L.","Specimen has flowers",shortt
29499,41231,"Sisyrinchium montanum Greene var. crebrum Fern.",2716,Iridaceae|Sisyrinchium|montanum|crebrum,"Moerman, K.",Canada,"New Brunswick",Gloucester,"By St. Peter Ave, behind McDonalds Restaurant",,,1983,06,23,"Y: 1983 M: 6 D: 23",,"Beside stream in an abandoned field",,,"Sisyrinchium mucronatum Michx. , Sisyrinchium montanum Greene var. crebrum Fern.   1985 H, Hinds","Specimen has Fruit",Courtney
29500,41232,"Cornus canadensis L.",1826,Cornaceae|Cornus|canadensis,"Moerman, K.",Canada,"New Brunswick",Gloucester,"Allison Crescent Bathurst",,,1983,06,14,"Y: 1983 M: 6 D: 14",,"among moss in a moist forest",,,"Cornus canadensis L.","Specimen has Flowers or Flower Buds",
29501,41233,"Hieracium aurantiacum L.",2423,Asteraceae|Hieracium|aurantiacum,"Moerman, K.",Canada,"New Brunswick",Gloucester,"Bathurst area, road to Resources",,,1983,07,25,"Y: 1983 M: 7 D: 25",,"dry ditch by road",,,"Hieracium aurantiacum L.","Specimen has Flowers or Flower Buds",
29503,41235,"Tussilago farfara L.",2546,Asteraceae|Tussilago|farfara,"Moerman, K.",Canada,"New Brunswick",Gloucester,"Wildcat road in Bathurst area",,,1983,05,30,"Y: 1983 M: 5 D: 30",,"on rocky roadside",,,"Tussilago farfara L.","Specimen has both Fruit and Flowers",
29504,41236,"Clintonia borealis (Ait.) Raf.",736,Liliaceae|Clintonia|borealis,"Moerman, K.",Canada,"New Brunswick",Gloucester,"Neuman's Camp, Tetagouche River in Bathurst area",,,1983,06,04,"Y: 1983 M: 6 D: 4",,"at base of a cedar 15' from river",,,"Clintonia borealis (Ait.) Raf.","Specimen has Flowers or Flower Buds",Dorothy
29514,41245,"Trifolium aureum Pollich",1521,Fabaceae|Trifolium|aureum,"Moerman, K.",Canada,"New Brunswick",Gloucester,"by St. Peter Ave, behind McDonalds Restaurant, Bathurst",,,1983,06,12,"Y: 1983 M: 6 D: 12",,"in abandoned field",,,"Trifolium agrarium L., Trifolium aureum Pollich","Specimen has Flowers or Flower Buds",
29517,41248,"Maianthemum canadense Desf.",749,Asparagaceae|Maianthemum|canadense,"Moerman, K.",Canada,"New Brunswick",Gloucester,"by Allison Crescent, Bathurst",,,1983,06,14,"Y: 1983 M: 6 D: 14",,"moist forest in shade of conifers",,,"Maianthemum canadense Desf.","Specimen has Flowers or Flower Buds",Dorothy
