nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
56957,226,"Trillium grandiflorum (Michx.) Salisb.",4618,Melanthiaceae|Trillium|grandiflorum,,Canada,Ontario,na,Muskoka,,0.1,1947,06,02,na,na,"rocky wooded hillside",,na,"Trillium grandiflorum (Michx.) Salisb.      ","Specimen has flowers","B Schneider"
56958,227,"Trillium undulatum Willd.",772,Melanthiaceae|Trillium|undulatum,"Taylor, A.R.A.|Taylor, H.M.",Canada,Ontario,Muskoka,"High Falls",,,1947,06,06,na,na,"near rocks and pine woods",,229,"Trillium undulatum Willd.      ","Specimen has flowers","B Schneider"
56959,228,"Clintonia borealis (Ait.) Raf.",736,Liliaceae|Clintonia|borealis,"Redmond, D.R.",Canada,"Nova Scotia",na,Willowdale,,,1948,06,14,na,na,"rich hardwood slope","Flora of North AmericaFrederick H. Utech 1990",228`,"Clintonia borealis (Ait.) Raf.      ","Specimen has flower buds","B Schneider"
56960,229,"Clintonia borealis (Ait.) Raf.",736,Liliaceae|Clintonia|borealis,"Kingston, J.T.B.",Canada,"Nova Scotia",Antigonish,"Brown's Mt",,,1948,06,02,na,na,hardwoods,,229,"Clintonia borealis (Ait.) Raf.      ","Specimen has flowers","B Schneider"
56961,230,"Lilium canadense L.",746,Liliaceae|Lilium|canadense,"Kingston, J.T.B.",Canada,"Nova Scotia",na,Willowdale,,,1948,07,27,na,na,"moist fields",,230,"Lilium canadense L.      ","Specimen has flowers","B Schneider"
56962,231,"Maianthemum canadense Desf.",749,Asparagaceae|Maianthemum|canadense,"Redmond, D.R.",Canada,"Nova Scotia",na,Willowdale,,,1948,06,09,na,na,"under conifers by stream bank",,231,"Maianthemum canadense Desf.      ","Specimen has flowers","B Schneider"
59871,236,"Streptopus lanceolatus (Ait) Reveal var. lanceolatus (Aiton)Reveal",7974,Liliaceae|Streptopus|lanceolatus|lanceolatus,"Skolko, A.J.",Canada,"Nova Scotia",na,Willowdale,,,1948,06,13,na,na,,,236,"Streptopus roseus
Streptopus lanceolatus  var. lanceolatus (Aiton) Reveal   ","Specimen has flowers","B Schneider"
59628,237,"Carex pensylvanica Lam.",562,Cyperaceae|Carex|pensylvanica,"Davidson, A.G.",Canada,"Nova Scotia",na,Willowdale,,,1948,06,13,na,na,"rich intervale, edge of red maple stand bordering river",,237,,"Specimen has flowers","B Schneider"
59629,238,"Carex prairea Dewey",564,Cyperaceae|Carex|prairea,"Redmond, D.R.",Canada,"Nova Scotia",na,Willowdale,,,1948,06,10,na,na,"mixed woods, intervale",,238,,"Specimen has flowers","B Schneider"
60624,239,"Elymus canadensis L.",330,Poaceae|Elymus|canadensis,"Lawrie, A.",Canada,Ontario,"Placeholder Text","Ashbridge's Bay, Toronto",,,1940,12,30,,,"sandy soil",,,,"Specimen is reproductive","B Schneider"
60625,240,"Echinochloa crus-galli (L.) P. Beauv.",328,Poaceae|Echinochloa|crus-galli,"Taylor, A.R.A.",Canada,Ontario,"Placeholder Text","Don Valley",,,1940,12,30,,,"moist, manured soil and river anks, waste ground",,,,"Specimen is reproductive","B Schneider"
60626,241,"Triticum aestivum L.",445,Poaceae|Triticum|aestivum,"Taylor, A.R.A.",Canada,Ontario,"Placeholder Text",Aurora,,,1946,07,07,,,filed,,,,"Specimen is reproductive","B Schneider"
60627,242,"Setaria viridis (L.) Beauv.",426,Poaceae|Setaria|viridis,"Taylor, A.R.A.",Canada,Ontario,"Placeholder Text",Aurora,,,1946,07,14,,,"weed in field",,,,"Specimen is reproductive","B Schneider"
60628,243,"Phleum pratense L.",397,Poaceae|Phleum|pratense,"Taylor, A.R.A.|Taylor, H.M.",Canada,Ontario,York,"on Glencairn Ave, Toronto",,,1947,07,07,,,field,,97,,"Specimen is reproductive","B Schneider"
60629,244,"Glyceria canadensis (Michx.) Trin.",350,Poaceae|Glyceria|canadensis,"Taylor, H.M.",Canada,Ontario,Muskoka,"Sparrow Lake, Muskoka District",,,1947,07,15,,,"along pathway, near lake",,47-141,,"Specimen is reproductive","B Schneider"
60630,245,"Glyceria grandis S. Watson ex A. Gray",351,Poaceae|Glyceria|grandis,"Taylor, A.R.A.",Canada,Ontario,"Placeholder Text","L. & F. Experimental Station, Maple",,,1946,07,14,,,"wet sand edge of spring",,,,"Specimen is reproductive","B Schneider"
56964,246,"Dactylis glomerata L.",306,Poaceae|Dactylis|glomerata,"Taylor, A.R.A.",Canada,"New Brunswick",York,Aurora,,,1946,06,23,na,na,field,,246,"Dactylis glomerata L.      ","Specimen is reproductive","B Schneider"
13580,247,"Coix lacryma-jobi L.",4277,Poaceae|Coix|lacryma-jobi,"Howatt, J. L.",Canada,"New Brunswick",York,"Dominion Experimental Farm, Fredericton",,,,,,"Y: 1947 M: 9 D: ","seed packet","cultivated in garden",,,"Coix lacryma-jobi L.","Specimen is Reproductive",Dorothy
56963,248,"Avena sativa L.",280,Poaceae|Avena|sativa,"Taylor, A.R.A.",Canada,Ontario,na,Aurora,,,1946,07,28,na,na,"cultivated field",,na,"Avena sativa L.      ","Specimen is reproductive","B Schneider"
60631,249,"Phleum pratense L.",397,Poaceae|Phleum|pratense,"Taylor, A.R.A.",Canada,Ontario,"Placeholder Text","Welland Airport, Welland",,,1940,12,12,,,"meadows, cultivated for hay",,,,"Specimen is reproductive","B Schneider"
13720,250,"Apocynum androsaemifolium L.",1938,Apocynaceae|Apocynum|androsaemifolium,"Taylor, A.R.A.",Canada,Ontario,,"King, southern ontario","43.974700,-79.594700",0.1,1946,07,14,"Y: 1946 M: 7 D: 14",,"Sandy roadside",,,"Apocynum androsaemifolium L.","Specimen has flowers",shortt
13822,251,"Asclepias syriaca L.",1950,Asclepiadaceae|Asclepias|syriaca,"Taylor, A.R.A.",Canada,Ontario,Simcoe,"near Tottenham","44.023100,-79.804700",0.1,1947,07,09,"Y: 1947 M: 7 D: 9",,Roadside,,108,"Asclepias syriaca L.","Specimen has flowers",shortt
13905,252,"Asclepias syriaca L.",1950,Asclepiadaceae|Asclepias|syriaca,"Taylor, A.R.A.",Canada,Ontario,,Aurora,"43.997500,-79.470000",0.1,1946,07,18,"Y: 1946 M: 7 D: 18",,Field,,,"Asclepias syriaca L.","Specimen has flowers",shortt
14007,253,"Impatiens capensis Meerb.",1626,Balsaminaceae|Impatiens|capensis,M.T.,Canada,"New Brunswick",York,Aurora,"43.997500,-79.470000",0.1,1947,07,04,"Y: 1947 M: 7 D: 4",,"waste field",,,"Impatiens capensis Meerb.","Specimen has flowers",shortt
14108,254,"Podophyllum peltatum L.",3043,Berberidaceae|Podophyllum|peltatum,"Taylor, A.R.A.|Taylor, H.M.",Canada,Ontario,,"Port Stanton","44.796400,-79.406100",0.1,1947,06,13,"Y: 1947 M: 6 D: 13",,Roadside,,,"Podophyllum peltatum L.","Specimen has flowers",shortt
