nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10234,20948,"Comarum palustris L.",1408,Rosaceae|Comarum|palustre,"Smith, E.C.|Demone, G.|Walker, D.|Johnson, J.",Canada,"Nova Scotia",Inverness,Cheticamp,"46.629700,-61.012800",0.01,1961,07,20,"Y: 1961 M: 7 D: 20",,"In swamp",,20305,"Comarum palustris L.","Specimen has flowers",C
10318,21048,"Draba norvegica Gunn.",3119,Brassicaceae|Draba|norvegica,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Inverness,"Big Southwest Brook","46.766700,-60.683300",0.1,1964,07,29,"Y: 1964 M: 7 D: 29",,"Dry cliff talus and shelves",,22119,"Draba norvegica Gunn.","Specimen is reproductive",shortt
10327,21056,"Saxifraga paniculata Mill",1330,Saxifragaceae|Saxifraga|paniculata,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Inverness,"Big Southwest Brook","46.766400,-60.686400",0.01,1964,07,29,"Y: 1964 M: 7 D: 29",,"Dry cliff faces",,22143,"Saxifraga aizoon Jacq.      , Saxifraga paniculata    (syn. ITIS 2015)","Specimen has flowers",Courtney
10328,21057,"Saxifraga aizoides L.",4072,Saxifragaceae|Saxifraga|aizoides,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Inverness,"Big Southwest Brook","46.766400,-60.686400",0.01,1964,07,29,"Y: 1964 M: 7 D: 29",,"On dripping east facing cliff",,22132,"Saxifraga aizoides L.","Specimen has flowers",Courtney
10334,21062,"Arabis drummondii Gray",1211,Brassicaceae|Arabis|drummondii,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Inverness,"Big Intervale Margaree","46.443600,-60.933100",0.1,1964,08,01,"Y: 1964 M: 8 D: 1",,"Dry ledges and crevices of exposed east facing cliff",,22186,"Arabis drummondii Gray","Specimen is reproductive",shortt
10336,21064,"Polystichum braunii (Spenner) Fée",120,Dryopteridaceae|Polystichum|braunii,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Inverness,"Big Intervale, Margaree","46.443880,-60.933185",0.001,1964,08,01,"Y: 1964 M: 8 D: 1",,"Shaded talus, cliff base",,22204,"Polystichum braunii (Spenner) Fée","Specimen is reproductive",Stead
10338,21066,"Asplenium trichomanes-ramosum L.",75,Aspleniaceae|Asplenium|viride,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Inverness,"Big Southwest Brook","46.766400,-60.686400",0.01,1964,07,29,"Y: 1964 M: 7 D: 29",,"Wet, shaded cliff crevice",,22127,"Asplenium trichomanes-ramosum L.","No reproductive structures seen on specimen",Courtney
10341,21069,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Inverness,"2 miles E of Petit Etang, ","46.650100,-60.967000",0.1,1964,07,31,"Y: 1964 M: 7 D: 31",,"scree slope of mountain ",,22158,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
10343,21070,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Inverness,"2 miles E of Petit Etang","46.650100,-60.967000",0.1,1964,07,31,"Y: 1964 M: 7 D: 31",,"cliff base",,22173,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
10349,21076,"Polystichum lonchitis (L.) Roth.",4493,Dryopteridaceae|Polystichum|lonchitis,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Inverness,"Big Southwest Brook","46.766261,-60.686297",0.001,1964,07,29,"Y: 1964 M: 7 D: 29",,"base of cliff",,22117,"Polystichum lonchitis (L.) Roth.","Specimen is reproductive",Stead
10381,21106,"Juniperus horizontalis Moench",151,Cupressaceae|Juniperus|horizontalis,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Inverness,"Big Southwest Brook","46.766261,-60.686297",0.001,1964,07,29,"Y: 1964 M: 7 D: 29",,"High cliff shelves, growing with Potentilla fruticosa",,22118,"Juniperus horizontalis Moench","No reproductive structures seen on specimen",Stead
10388,21113,"Cryptogramma stelleri (Gmel.) Prentl",83,Pteridaceae|Cryptogramma|stelleri,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Inverness,Hillsborough,"46.071034,-61.347829",,1964,08,01,"Y: 1964 M: 8 D: 1",,"Limestone ledges of cliff",,,"Cryptogramma stelleri (Gmel.) Prentl","Specimen is reproductive","B. Schneider"
10391,21116,"Ostrya virginiana (Mill.) Koch",915,Betulaceae|Ostrya|virginiana,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.R.",Canada,"Nova Scotia",Inverness,"beside Cheticamp, one mile from Cabot Trail","46.629400,-61.012500",0.1,1964,06,20,"Y: 1964 M: 6 D: 20",,"Mixed hardwood forest,",,21770,"Ostrya virginiana (Mill.) Koch","Specimen is reproductive",shortt
10392,21117,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.R.",Canada,"Nova Scotia",Inverness,"Belle Cote","46.444500,-61.092600",0.1,1964,06,27,"Y: 1964 M: 6 D: 27",,,,21391,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
10396,21121,"Deparia acrostichoides (Sw.) M. Kato",81,Dryopteridaceae|Deparia|acrostichoides,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Inverness,"Big Southwest Brook","46.766400,-60.686400",0.01,1964,07,29,"Y: 1964 M: 7 D: 29",,"Base of sliffs",,22142,"Deparia acrostichoides (Sw.) M. Kato","No reproductive structures seen on specimen",Courtney
10397,21122,"Dryopteris filix-mas (L.) Schott",98,Dryopteridaceae|Dryopteris|filix-mas,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Inverness,"Big Intervale","46.443880,-60.933185",,1964,08,01,"Y: 1964 M: 8 D: 1",,"Shaded talus, base of cliff",,22198,"Dryopteris filix-mas (L.) Schott","Specimen is reproductive","B. Schneider"
10398,21124,"Betula pumila L.",911,Betulaceae|Betula|pumila,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.R.",Canada,"Nova Scotia",Inverness,"French Mountain","46.733300,-60.883300",0.1,1964,06,20,"Y: 1964 M: 6 D: 20",,"bog on top of mountain",,,"Betula pumila L.","Specimen is reproductive",shortt
10409,21138,"Floerkea proserpinacoides Willd.",3601,Limnanthaceae|Floerkea|proserpinacoides,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.",Canada,"Nova Scotia",Inverness,"NE Mabou","46.071900,-61.392500",0.1,1964,06,27,"Y: 1964 M: 6 D: 27",,"Brook edge under deciduous trees",,21418,"Floerkea proserpinacoides Willd.","Specimen is reproductive",Courtney
10492,21271,"Cornus sericea L. ssp. sericea L.",5006,Cornaceae|Cornus|sericea|sericea,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.R.",Canada,"Nova Scotia",Inverness,"Belle Cote","46.444200,-61.092200",0.1,1964,06,27,"Y: 1964 M: 6 D: 27",,"Wooded swamp",,21406,"Cornus stolonifera, Cornus sericea  ssp. sericea L.","Specimen has flowers",shortt
10497,21276,"Viburnum edule (Michx.) Raf.",2235,Caprifoliaceae|Viburnum|edule,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Inverness,"Big Southwest Brook","46.766700,-60.683300",0.1,1964,07,29,"Y: 1964 M: 7 D: 29",,"shrub at edge of river below cliffs",,22135,"Viburnum edule (Michx.) Raf.","Specimen is reproductive",shortt
10514,21305,"Solidago multiradiata Ait.",2510,Asteraceae|Solidago|multiradiata,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Inverness,"2 miles east of Petit Etang","46.646400,-60.975800",0.1,1964,07,31,"Y: 1964 M: 7 D: 31",,"crevices of cliff",,22160,"Solidago multiradiata Ait.","Specimen has flowers",dorothy
10523,21314,"Arnica lonchophylla Greene",2296,Asteraceae|Arnica|lonchophylla,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Inverness,"Big Southwest Brook","46.766700,-60.683300",0.1,1964,07,29,"Y: 1964 M: 7 D: 29",,"on dry cliff edge",,22136,"Arnica chionopappa, Arnica lonchophylla Greene","Specimen has flowers",shortt
10530,21324,"Equisetum hyemale L.",6,Equisetaceae|Equisetum|hyemale,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Inverness,Glendyer,"46.089200,-61.348300",0.01,1962,06,25,"Y: 1962 M: 6 D: 25",,,,20534,"Equisetum hyemale L.","Specimen is reproductive",Courtney
10561,21355,"Corylus cornuta Marsh.",913,Betulaceae|Corylus|cornuta,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Inverness,Brigend,,0.1,1962,07,11,"Y: 1962 M: 7 D: 11",,"Rich hardwoods",,20574,"Corylus cornuta Marsh.","Specimen is reproductive",shortt
10581,21387,"Woodsia glabella R. Br. ex Richardson",134,Dryopteridaceae|Woodsia|glabella,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Inverness,"Big Southwest Brook","46.766261,-60.686297",,1964,07,29,"Y: 1964 M: 7 D: 29","In clumps","Dripping cliff face",,,"Woodsia glabella R. Br. ex Richardson","Specimen is reproductive","B. Schneider"
