nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10109,20769,"Cryptogramma stelleri (Gmel.) Prentl",83,Pteridaceae|Cryptogramma|stelleri,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,"Lac St-Jean","Rivière Ouiatchouan, Val-Jalbert","48.437500,-72.165000",,1963,08,15,"Y: 1963 M: 8 D: 15",,"Rochers calcaires, le long de la rivière ",,63-1172,"Cryptogramma stelleri (Gmel.) Prentl","Specimen is reproductive","B. Schneider"
10123,20793,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,"Lac St-Jean","Canton Garnier, ","46.646700,-75.477800",0.1,1963,08,14,"Y: 1963 M: 8 D: 14",,"Bords d'un lac tourbeux",,63-1150,"Aster novi-belgii L. var. novi-belgii    by J. Labreque 1990, Aster novi-belgii x tardiflorus bty J.C.Semple 1984, Aster novi belgii by A.G.Jones 1983, A. novi-belgii by B. boivin 1980, Aster junciformis ","Specimen has flowers",shortt
10129,20799,"Carduus nutans L.",2354,Asteraceae|Carduus|nutans,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,"Lac St-Jean","Saint Jerome, Cte Lac Saint Jean",,0.1,1963,08,14,"Y: 1963 M: 8 D: 14",,"Carriere de gravier",,63-1162,"Carduus nutans L.      , Cardus nutans L. ssp. nutans by A.M.Desrochers 1987","Specimen has flowers",shortt
10138,20807,"Artemisia campestris L. ssp. caudata (Michx.) Hall & Clements",2303,Asteraceae|Artemisia|campestris|caudata,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,"Lac St-Jean","St-Gedeon,","48.500000,-71.766700",0.1,1963,08,14,"Y: 1963 M: 8 D: 14",,"Sables des rivages du lac",,63-1159,"Artemisia caudata , Artemisia campestris  ssp. caudata (Michx.) Hall & Clements   by H.Hinds 1979","Specimen has flowers",shortt
10173,20864,"Solidago puberula Nutt.",2512,Asteraceae|Solidago|puberula,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,"Lac St-Jean","Canton Garnier","48.733300,-71.650000",0.1,1963,08,14,"Y: 1963 M: 8 D: 14",,"Sables a Pinus banksiana",,63-1157,"Solidago puberula Nutt.","Specimen has flowers",shortt
14267,25670,"Carex oligosperma Michx.",549,Cyperaceae|Carex|oligosperma,"Cinq-Mars, L.",Canada,Quebec,"Lac St-Jean","Hebertville Station",,,1953,07,08,"Y: 1953 M: 7 D: 8",,"tourbière à un mille au sud du village",,,"Carex oligosperma Michx.","Specimen is reproductive","B Schneider"
14790,26376,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Belzile, A.|Gervais, C.",Canada,Quebec,"Lac St-Jean","Riviere Ouatchouer",,0.1,1958,08,28,"Y: 1958 M: 8 D: 28",,,,2817,"Aster novi-Belgii var. litoreus, Aster novi-belgii ssp. tardiflorus by A.G.Jones 1983, Aster tardiflorus by J.C.Semple 1984, Aster novi-belgii L. var. novi-belgii    by J. Labrecque 1990","Specimen has flowers",shortt
14852,26475,"Cryptogramma stelleri (Gmel.) Prentl",83,Pteridaceae|Cryptogramma|stelleri,"Louis-Marie, P.|Gervais, C.|Lavigne, P.",Canada,Quebec,"Lac St-Jean","Rivière Ouiatchouan","48.448056,-72.159167",,1959,08,14,"Y: 1959 M: 8 D: 14",,,,,"Cryptogramma stelleri (Gmel.) Prentl","Specimen is reproductive","B. Schneider"
60975,26146,"Elymus canadensis L.",330,Poaceae|Elymus|canadensis,"Cinq-Mars, L.",Canada,Quebec,"Lac St-Jean","bord de la route à 1/2 mille au NW du village, vers St-Jérôme, Hébertville Village",,,1968,08,07,,,"bord de la route",,68-64,,"Specimen is reproductive","B Schneider"
60743,20783,"Sporobolus neglectus Nash",436,Poaceae|Sporobolus|neglectus,"Cinq-Mars, L.",Canada,Quebec,"Lac St-Jean",St-Jean,,,1963,08,29,,,"ancienne carrière Ouimet",,63-1365,,"Specimen is reproductive","B Schneider"
60757,20854,"Potamogeton foliosus Raf.",196,Potamogetonaceae|Potamogeton|foliosus,"Cinq-Mars, L.",Canada,Quebec,"Lac St-Jean","Hébertville Station",,,1963,07,19,,,"fossé en bordure d'une tourbière et de la voie ferrée",,63-749,,"No reproductive structures seen on specimen","B Schneider"
60760,20858,"Sparganium americanum Nutt.",176,Sparganiaceae|Sparganium|americanum,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,"Lac St-Jean","Parc des Laurentides",,,1963,08,15,,,"bord d'un lac, près du 'Gite'",,63-1199,,"Specimen is reproductive","B Schneider"
