nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
44585,56028,"Monotropa hypopithys L.",1837,Monotropaceae|Monotropa|hypopithys,"O'Hara, M.",Canada,"New Brunswick",Gloucester,"Hillside that parallels Millstream River just northeast of Val Michaud","47.690000,-65.829300",0.01,,,,"Y: 1999 M: D: ",,"Top of a hillside in a red and sugar maple stand; was soft wood forest until hit by fire 50 years ago",,,"Monotropa hypopithys L.",,
50387,62487,"Vaccinium vitis-idaea L.",1884,Ericaceae|Vaccinium|vitis-idaea,"O'Hara, M.",Canada,"New Brunswick",Charlotte,"New River Falls","45.133300,-66.550000",,1999,06,02,"Y: 1999 M: 6 D: 2","""Fall's Studies"" specimens",,"Collector Melaine O'Hara",,"Vaccinium vitis-idaea L.",,shortt
50388,62488,"Antennaria howellii Greene ssp. canadensis (Greene) Bayer",2284,Asteraceae|Antennaria|howellii|canadensis,"O'Hara, M.",Canada,"New Brunswick",,"Musquash Falls",,,1999,06,02,"Y: 1999 M: 6 D: 2","""Fall's Studies"" specimens",,"Collector Melaine O'Hara",,"Antennaria neglecta Greene      , Antennaria howelli supsp canadensis by C. Mary Young 2010",,shortt
50391,62490,"Iris versicolor L.",785,Iridaceae|Iris|versicolor,"Gillis, J.B.|O'Hara, M.",Canada,"New Brunswick",,"Phillips Falls",,,1999,06,17,"Y: 1999 M: 6 D: 17","""Fall's Studies"" specimens",,"Collector Joel Gillis ",,"Iris versicolor L.",,shortt
50397,62496,"Thalictrum pubescens Pursh",1179,Ranunculaceae|Thalictrum|pubescens,"O'Hara, M.",Canada,"New Brunswick",York,"Pinder Dam Falls","45.898900,-66.979400",,1999,06,17,"Y: 1999 M: 6 D: 17","""Fall's Studies"" specimens",,"Collector Melaine O'Hara",,"Thalictrum pubescens Pursh",,shortt
50398,62497,"Diervilla lonicera P. Mill.",2210,Caprifoliaceae|Diervilla|lonicera,"O'Hara, M.",Canada,"New Brunswick",York,"Pinder Dam Falls","45.898900,-66.979400",,1999,06,17,"Y: 1999 M: 6 D: 17","""Fall's Studies"" specimens",,"Collector Melaine O'Hara",,"Diervilla lonicera P. Mill.",,shortt
50400,62499,"Kalmia angustifolia L.",1870,Ericaceae|Kalmia|angustifolia,"O'Hara, M.",Canada,"New Brunswick",,"Eel River Falls",,,1999,06,17,"Y: 1999 M: 6 D: 17","""Fall's Studies"" specimens",,"Collector Melaine O'Hara",,"Kalmia angustifolia L.",,shortt
50425,62522,"Epilobium angustifolium L.",1730,Onagraceae|Epilobium|angustifolium,"Gillis, J.B.|O'Hara, M.",Canada,"New Brunswick","Saint John","Bonelle Brook Falls",,,1999,07,08,"Y: 1999 M: 7 D: 8","""Fall's Studies"" specimens",,"Collector JBG",,"Epilobium angustifolium L.",,shortt
50426,62523,"Lindernia dubia (L.) Pennell var. inundata Pennell",2113,Scrophulariaceae|Lindernia|dubia|inundata,"O'Hara, M.",Canada,"New Brunswick",Charlotte,"Big FallsSaint George [?]","45.283300,-66.833300",,1999,06,28,"Y: 1999 M: 6 D: 28","""Fall's Studies"" specimens",,"Collector Melaine O'Hara",,"Lindernia dubia (L.) Pennell var. inundata Pennell",,shortt
50427,62524,"Conioselinum chinense (L.) BSP.",1788,Apiaceae|Conioselinum|chinense,"Gillis, J.B.|O'Hara, M.",Canada,"New Brunswick",Charlotte,"Piskahagen Falls","45.383300,-66.900000",,1999,07,01,"Y: 1999 M: 7 D: 1","""Fall's Studies"" specimens",,"Collector JBG and Melaine O'Hara",,"Conioselinum chinense (L.) BSP.",,shortt
50429,62526,"Spiraea alba Du Roi",1469,Rosaceae|Spiraea|alba,"Gillis, J.B.|O'Hara, M.",Canada,"New Brunswick",Charlotte,"Piskahagen Falls","45.383300,-66.900000",,1999,07,01,"Y: 1999 M: 7 D: 1","""Fall's Studies"" specimens  ",,"Collector JBG",,"Spiraea alba Du Roi      by C.Mary Young",,shortt
50430,62527,"Symphyotrichum novae-angliae (L.) G.L. Nesom",2329,Asteraceae|Symphyotrichum|novae-angliae,"Gillis, J.B.|O'Hara, M.",Canada,"New Brunswick",Charlotte,"Piskahagen Falls","45.383300,-66.900000",,1999,07,01,"Y: 1999 M: 7 D: 1","""Fall's Studies"" specimens",,"Collector Joel Gillis and Melaine O'Hara",,"Aster novi-belgii L.",,shortt
50431,62528,"Osmunda regalis var. spectabilis (Willd.) Gray",67,Osmundaceae|Osmunda|regalis|spectabilis,"Gillis, J.B.|O'Hara, M.",Canada,"New Brunswick",Albert,"Gibson Falls","45.783600,-65.085600",,1999,06,21,"Y: 1999 M: 6 D: 21","""Fall's Studies"" specimens",,"Collector JBG",,"Osmunda regalis L. var. spectabilis (Willd.) Gray",,shortt
50432,62529,"Woodsia ilvensis (L.) R. Br.",136,Dryopteridaceae|Woodsia|ilvensis,"Gillis, J.B.|O'Hara, M.",Canada,"New Brunswick",Albert,"Gibson Falls","45.783600,-65.085600",,1999,06,21,"Y: 1999 M: 6 D: 21","""Fall's Studies"" specimens",,"Collector JBG",,"Woodsia ilvensis (L.) R. Br.",,shortt
50434,62530,"Viola (L.) Vahl blanda Willd. var. palustriformis Gray",1697,Violaceae|Viola|blanda|palustriformis,"Gillis, J.B.|O'Hara, M.",Canada,"New Brunswick",Charlotte,"Big Falls","45.283300,-66.833300",,1999,06,28,"Y: 1999 M: 6 D: 28","""Fall's Studies"" specimens",,"Saint George.  Collector JBG",,"Viola incognita Brainerd      , Violoa blanda Willd. by C.Mary Young",,shortt
50435,62531,"Coptis trifolia (L.) Salisb.",1153,Ranunculaceae|Coptis|trifolia,"Gillis, J.B.|O'Hara, M.",Canada,"New Brunswick",Charlotte,"Big Falls","45.283300,-66.833300",,1999,06,28,"Y: 1999 M: 6 D: 28","""Fall's Studies"" specimens",,"Saint George.  Collector JBG and Melanie O'Hara",,"Coptis trifolia (L.) Salisb.",,shortt
50436,62532,"Lobelia dortmanna L.",2265,Campanulaceae|Lobelia|dortmanna,"Gillis, J.B.|O'Hara, M.",Canada,"New Brunswick",Charlotte,"Big Falls","45.283300,-66.833300",,1999,06,28,"Y: 1999 M: 6 D: 28","""Fall's Studies"" specimens",,"Saint George.  Collector JBG",,"Lobelia dortmanna L.",,shortt
50437,62533,"Drosera intermedia Hayne",1297,Droseraceae|Drosera|intermedia,"Gillis, J.B.|O'Hara, M.",Canada,"New Brunswick",Charlotte,"Big Falls","45.283300,-66.833300",,1999,06,28,"Y: 1999 M: 6 D: 28","""Fall's Studies"" specimens",,"Saint George.  Collector Melanie O'Hara",,"Drosera intermedia Hayne",,shortt
50438,62534,"Prenanthes trifoliolata (Cass.) Fern.",2482,Asteraceae|Prenanthes|trifoliolata,"Gillis, J.B.|O'Hara, M.",Canada,"New Brunswick",Charlotte,"Big Falls","45.283300,-66.833300",,1999,06,28,"Y: 1999 M: 6 D: 28","""Fall's Studies"" specimens",,"Saint George.  Collector JBB",,"Prenanthes trifoliolata (Cass.) Fern.",,shortt
50440,62536,"Polystichum acrosticoides (Michx.) Schott",119,Dryopteridaceae|Polystichum|acrosticoides,"O'Hara, M.",Canada,"New Brunswick",Kings,"Picadilly Mountain","45.726100,-65.383600",,1999,06,23,"Y: 1999 M: 6 D: 23","""Fall's Studies"" specimens",,"Collector Melaine",,"Polystichum acrosticoides (Michx.) Schott",,shortt
50441,62537,"Osmunda regalis var. spectabilis (Willd.) Gray",67,Osmundaceae|Osmunda|regalis|spectabilis,"O'Hara, M.",Canada,"New Brunswick",York,"Shogomoke Falls  [Shogomoc Stream]","45.950000,-67.333300",,1999,06,22,"Y: 1999 M: 6 D: 22","""Fall's Studies"" specimens",,"Collector Melaine",,"Osmunda regalis L. var. spectabilis (Willd.) Gray",,shortt
50442,62538,"Smilax herbacea L.",763,Smilacaceae|Smilax|herbacea,"Gillis, J.B.|O'Hara, M.",Canada,"New Brunswick",York,"Shogomoke Falls [Shogomoc Stream]","45.950000,-67.333300",,1999,06,22,"Y: 1999 M: 6 D: 22","""Fall's Studies"" specimens",,,,"Cuscuta cephalanthi Engelm.      , Smilax herbacea L. by C.Mary Young 2010",,shortt
50443,62539,"Apocynum cannabinum L.",1942,Apocynaceae|Apocynum|cannabinum,"O'Hara, M.",Canada,"New Brunswick",York,"Shogomoke Falls  [Shogomoc Stream]","45.950000,-67.333300",,1999,06,22,"Y: 1999 M: 6 D: 22","""Fall's Studies"" specimens",,"Collector Melaine",,"Apocynum cannabinum L.",,shortt
50446,62541,"Osmunda claytoniana L.",65,Osmundaceae|Osmunda|claytoniana,"O'Hara, M.",Canada,"New Brunswick",Gloucester,"Spruce Falls[spruce brook]","47.616700,-65.100000",,1999,06,08,"Y: 1999 M: 6 D: 8","""Fall's Studies"" specimens",,"Collectors Melaine and Peter",,"Osmunda claytoniana L.",,shortt
50447,62542,"Diervilla lonicera P. Mill.",2210,Caprifoliaceae|Diervilla|lonicera,"O'Hara, M.",Canada,"New Brunswick",Northumberland,"Sproule Falls",,,1999,06,08,"Y: 1999 M: 6 D: 8","""Fall's Studies"" specimens",,"Collectors Melaine and Peter",,"Diervilla lonicera P. Mill.",,shortt
