nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
60517,67195,"Poa glauca Vahl",404,Poaceae|Poa|glauca,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 9| Old Crow river","67.716670,-136.533330",0.1,1971,08,15,,,,,,"C.M. Young 2018","Specimen is reproductive",RMac
60518,67203,"Poa glauca Vahl",404,Poaceae|Poa|glauca,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 14| Firth river, British Mt.'s","67.716670,-139.783330",0.1,,,,[1971-1972],,,[1971-1972],285,"C.M. Young 2018","Specimen is reproductive",RMac
60519,67206,"Poa glauca Vahl",404,Poaceae|Poa|glauca,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 9| Old Crow river","67.716670,-136.533330",0.1,1971,08,14,,,,,,"C.M. Young 2018","Specimen is reproductive",RMac
60520,67207,"Poa glauca Vahl",404,Poaceae|Poa|glauca,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 9| Old Crow Mt.","67.716670,-136.533330",0.1,1971,08,10,,,"rocky area (mt. top)",,,"C.M. Young 2018","Specimen is reproductive",RMac
60521,67209,"Poa glauca Vahl",404,Poaceae|Poa|glauca,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 14| Firth river, British Mt.'s","67.716670,-139.783330",0.1,,,,[1971-1972],,,[1971-1972],286,"C.M. Young 2018","Specimen is reproductive",RMac
60522,67211,"Poa glauca Vahl",404,Poaceae|Poa|glauca,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 14| Firth river, British Mt.'s","67.716670,-139.783330",0.1,,,,[1971-1972],,"earth slump",[1971-1972],,"C.M. Young 2018","Specimen is reproductive",RMac
60523,67233,"Poa arctica R. Br. ssp. arctica R.Br.",4903,Poaceae|Poa|arctica|arctica,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 14| Firth river, British Mt.'s","67.716670,-139.783330",0.1,,,,[1971-1972],,,[1971-1972],267,"C.M. Young 2018","Specimen is reproductive",RMac
60524,67241,"Poa arctica R. Br. ssp. arctica R.Br.",4903,Poaceae|Poa|arctica|arctica,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 14| Firth river, British Mt.'s","67.716670,-139.783330",0.1,,,,[1971-1972],,,[1971-1972],279,"C.M. Young 2018","Specimen is reproductive",RMac
60525,67245,"Poa arctica R. Br. ssp. arctica R.Br.",4903,Poaceae|Poa|arctica|arctica,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 14| Firth river, British Mt.'s","67.716670,-139.783330",0.1,,,,[1971-1972],,,[1971-1972],296,"C.M. Young 2018","Specimen is reproductive",RMac
60526,67251,"Poa arctica R. Br. ssp. arctica R.Br.",4903,Poaceae|Poa|arctica|arctica,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 14| Firth river, British Mt.'s","67.716670,-139.783330",0.1,,,,[1971-1972],,"sand dunes",[1971-1972],,"C.M. Young 2018","Specimen is reproductive",RMac
60527,67253,"Poa arctica R. Br. ssp. arctica R.Br.",4903,Poaceae|Poa|arctica|arctica,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 14| Firth river, British Mt.'s","67.716670,-139.783330",0.1,,,,[1971-1972],,,[1971-1972],277,"C.M. Young 2018","Specimen is reproductive",RMac
60528,67254,"Poa arctica R. Br. ssp. arctica R.Br.",4903,Poaceae|Poa|arctica|arctica,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 14| Firth river, British Mt.'s","67.716670,-139.783330",0.1,,,,[1971-1972],,,[1971-1972],285,"C.M. Young 2018","Specimen is reproductive",RMac
60529,67255,"Poa arctica R. Br. ssp. arctica R.Br.",4903,Poaceae|Poa|arctica|arctica,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 14| Firth river, British Mt.'s","67.716670,-139.783330",0.1,,,,[1971-1972],,slump,[1971-1972],,"C.M. Young 2018","Specimen is reproductive",RMac
60530,67259,"Poa pratensis L. ssp. alpigena (Lindm.) Hiitonen",4387,Poaceae|Poa|pratensis|alpigena,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 9| Old Crow range","67.716670,-136.533330",0.1,1971,08,13,,,,,,"C.M. Young 2018","Specimen is reproductive",RMac
60531,67260,"Poa pratensis L. ssp. alpigena (Lindm.) Hiitonen",4387,Poaceae|Poa|pratensis|alpigena,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 9| Old Crow range","67.716670,-136.533330",0.1,1971,08,13,,,,,,"C.M. Young 2018","Specimen is reproductive",RMac
60532,67265,"Carex membranacea Hook.",4755,Cyperaceae|Carex|membranacea,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 14| Firth river, British Mt.'s","67.716670,-139.783330",0.1,,,,[1971-1972],,,[1971-1972],271,"C.M. Young 2018","Specimen is reproductive",RMac
60533,67270,"Carex bigelowii Torr. ex Schwein.",472,Cyperaceae|Carex|bigelowii,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 14| Firth river, British Mt.'s","67.716670,-139.783330",0.1,,,,[1971-1972],,,[1971-1972],277,"C.M. Young 2018","Specimen is reproductive",RMac
60534,67271,"Carex bigelowii Torr. ex Schwein.",472,Cyperaceae|Carex|bigelowii,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 14| Firth river, British Mt.'s","67.716670,-139.783330",0.1,,,,[1971-1972],,,[1971-1972],267,"C.M. Young 2018","Specimen is reproductive",RMac
60535,67272,"Carex aquatilis Wahlenb.",463,Cyperaceae|Carex|aquatilis,"Wein, R.W.",Canada,Yukon,"Placeholder Text","[Site 14] Firth river","67.716670,-139.783330",0.1,1972,08,14,,,delta,"Notes only mentioned ""firth delta"" and firth river is only at site 14",311,"C.M. Young 2018","Specimen is reproductive",RMac
60536,67273,"Carex bigelowii Torr. ex Schwein.",472,Cyperaceae|Carex|bigelowii,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 14| Firth river, British Mt.'s","67.716670,-139.783330",0.1,,,,[1971-1972],,,[1971-1972],281,"C.M. Young 2018","Specimen is reproductive",RMac
60537,67274,"Carex maritima Gunnerus",4767,Cyperaceae|Carex|maritima,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 14| Firth river, British Mt.'s","67.716670,-139.783330",0.1,,,,[1971-1972],,"sand dunes",[1971-1972],,"C.M. Young 2018","Specimen is reproductive",RMac
60538,67276,"Carex aquatilis Wahlenb.",463,Cyperaceae|Carex|aquatilis,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 14| Firth river, British Mt.'s","67.716670,-139.783330",0.1,,,,[1971-1972],,,[1971-1972],269,"C.M. Young 2018","Specimen is reproductive",RMac
60539,67299,"Eriophorum vaginatum L. var. spissum (Fern.) B. Boivin",635,Cyperaceae|Eriophorum|vaginatum|spissum,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 14| [Firth river, British Mt.'s]","67.716670,-139.783330",0.1,,,,[1971-1972],,,"[1971-1972]made inference on locality, site # was given but no further description",277,"C.M. Young 2018","Specimen is reproductive",RMac
60540,67300,"Eriophorum vaginatum L. var. spissum (Fern.) B. Boivin",635,Cyperaceae|Eriophorum|vaginatum|spissum,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 14| Firth river, British Mt.'s","67.716670,-139.783330",0.1,,,,[1971-1972],,,[1971-1972],300,"C.M. Young 2018","Specimen is reproductive",RMac
60541,67304,"Eriophorum callitrix Cham. ex CA. Mey",4679,Cyperaceae|Eriophorum|callitrix,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 14| Firth river, British Mt.'s","67.716670,-139.783330",0.1,1972,07,21,,,,,,"C.M. Young 2018","Specimen is reproductive",RMac
