nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
63983,69455,"Phragmites australis (Cav.) Trin. ex Steud. ssp. australis (Cav.)Trin ex Steud.",8297,Poaceae|Phragmites|australis|australis,"Elton, K.|Cormier, B.",Canada,"New Brunswick",Albert,"Alderwood Cemetary, Riverview","46.047560,-64.857230",0.001,2021,09,27,,,Roadside," ",4,"E.Mills 2021","Specimen is reproductive",shortt
63267,69224,"Pimpinella saxifraga L.",1811,Apiaceae|Pimpinella|saxifraga,"Blaney, C.S.",Canada,"New Brunswick",Albert,"Fundy National Park| observation deck on S side of Hwy 114, N or Fundy Highlands Motel & Chalets","45.602090,-64.962940",,2020,09,13,,,"disturbed ground at parking lot edge",,9521,"Blaney, CS","Specimen has flowers","B Schneider"
59710,66676,"Alnus viridis ssp. crispa (Ait.) Turrill.",901,Betulaceae|Alnus|viridis|crispa,"Patrick, A.",Canada,"New Brunswick",Albert,"Riverside-Albertnext to water reservoir B for the Village of Riverside-Albert","45.752860,-64.754680",,2017,06,14,na,na,"Disturbed habitat ",,na,"Alnus viridis (Villars) DC. ssp. crispa (Ait.) Turrill.   By A. Patrick 2017","Specimen is reproductive",shortt
61885,67670,"Veronica verna L.",2154,Plantaginaceae|Veronica|verna,"Blaney, C.S.",Canada,"New Brunswick",Albert,"Fundy NP","45.657490,-65.015660",,2017,06,12,,,," Taxon: 2nd picture shows deeply dissected leaves, Geoloc: coordinates from camera GPS",9194.1,"Blaney, CS","No reproductive structures seen on specimen","B Schneider"
62100,68055,"Apios americana Medik.",1482,Fabaceae|Apios|americana,"Steeves, R.A.D.|Steeves, R.G.W.",Canada,"New Brunswick",Albert,"Parkindale, intersection of Prosser Brook Road and #895, SE side of bridge crossing Little River","45.866730,-64.985840",,2017,08,26,,,"rip rap of river bank"," ",,,"Specimen has flowers","B Schneider"
62245,68238,"Scirpus cyperinus (L.) Kunth",651,Cyperaceae|Scirpus|cyperinus,"Kennah, J.",Canada,"New Brunswick",Albert,Riverview,"46.042010,-64.787510",0.0001,2017,09,14,,,"In a pit","1 m tall",44,"Kennah, J.","Specimen is reproductive",Monica
62246,68097,"Scirpus hattorianus Makino",654,Cyperaceae|Scirpus|hattorianus,"Kennah, J.",Canada,"New Brunswick",Albert,"Dobson trail, Riverview","46.043410,-64.792020",0.0001,2017,09,14,,,"At the bottom of a white birch near a forest bordering a river",,43,"Kennah, J.","Specimen is reproductive",Monica
62250,68211,"Medeola virginiana L.",751,Liliaceae|Medeola|virginiana,"Kennah, J.",Canada,"New Brunswick",Albert,Riverview,"46.042070,-64.790500",0.0001,2017,11,14,,,"Under story at the base of a pine. ","Dark purple berries, green leaves",39,"Kennah, J.","Specimen is reproductive",Monica
62276,68014,"Trifolium pratense L.",1528,Fabaceae|Trifolium|pratense,"Cormier, C.",Canada,"New Brunswick",Albert,"Rue Principale, Prè d'en Haut, entre la rivière Petit-Codiac et Upper /Creek",,,2017,10,04,,,"chemin de terre et de gravier près der la Rue Principale, Prè d'en Haut","fruits rouges et un peu épineux",PDH-1-4,"Cormier, C.","Specimen has flowers","B Schneider"
62285,68213,"Hypericum perforatum L.",1675,Clusiaceae|Hypericum|perforatum,"Kennah, J.",Canada,"New Brunswick",Albert,Riverview,"46.042030,-64.787540",0.0001,2017,09,14,,,"On the edge of a parking lot, found with other herbaceous plants at the edge of a forest",,47,"Kennah, J.","Specimen is reproductive",Monica
62327,68199,"Viburnum lantanoides Michx.",2237,Caprifoliaceae|Viburnum|lantanoides,"Kennah, J.",Canada,"New Brunswick",Albert,Riverview,"46.041850,-64.789600",0.0001,2017,09,14,,,"In a mixed deciduous and coniferous forest","Shrub of 0,6m tall",38,"Kennah, J.","Specimen is reproductive",Monica
62332,68236,"Oclemena acuminata (Michx.) Greene",2308,Asteraceae|Oclemena|acuminata,"Kennah, J.",Canada,"New Brunswick",Albert,Riverview,"46.042250,-64.795990",0.0001,2017,09,14,,,"In a dense forest, near the edge of a river","Disk shapped yellow flowers",41,"Kennah, J.","Specimen is reproductive",Monica
62333,68083,"Symphyotrichum lanceolatum (Willd.) G.L. Nesom",2318,Asteraceae|Symphyotrichum|lanceolatum,"Kennah, J.",Canada,"New Brunswick",Albert,Riverview,"46.041180,-64.787020",0.0001,2017,09,14,,,"Edge of a forest with maple and pine present","Yellow disk shaped flowers",36,"Kennah, J.","Specimen is reproductive",Monica
62339,68234,"Leucanthemum vulgare Lam.",2463,Asteraceae|Leucanthemum|vulgare,"Kennah, J.",Canada,"New Brunswick",Albert,Riverview,"46.042100,-64.787630",0.0001,2017,09,14,,,"Near a disturbed forest in a pit",,46,"Kennah, J.","Specimen is reproductive",Monica
58152,66391,"Suaeda rolandii Bassett & Crompton",2633,Chenopodiaceae|Suaeda|rolandii,"Mazerolle, D.M.",Canada,"New Brunswick",Albert,"Fundy NP, 154m-long (straight line) segment; ~80m at 70 degrees from intersection of Point Wolfe Road & Point Wolfe Road & Point Wolfe Road. ","45.595310,-64.949570",,2016,08,25,na,na,"Open moist sand in brackish marsh sheltered from the sea by a sand and gravel berm.","Map: 21 H10 Alma, Assc. Sp.: Salicornia maritima, Spartina pectinata. TAXON: all individuals on site were strongly erect; flowers in glomes of 3; sepals were abaxially-rounded, somewhat keeled and hooded, slightly zygomorphic when fresh; dried specimens have hardened sepals (not collapsing over fruit), many of which are conspicuously keeled; mature seeds nearing ~1.9mm in diameter",DM7281,"Suaeda rolandii Bassett & Crompton      ","No reproductive structures seen on specimen","Kelly Kim"
58171,66448,"Dryas integrifolia Vahl",1374,Rosaceae|Dryas|integrifolia,"Mazerolle, D.M.",Canada,"New Brunswick",Albert,"Albert Mines. 80m-long (straight line) segment; ~700 m at 71 degrees from bridge at intersection of Underground Lake Road and Wilson Brook.","45.851200,-64.683560",,2016,07,06,na,Abundant,"extensive steep sparsely vegetated gypsum slope, on loose friable gypsum","Count: >1000. Abund.: occurring over an 80m-long, by 20m-wide area. Assc. Sp.: Erigeron hyssopifolius, Dasiphora fruticosa, Campanula rotundifolia, Cystopteris bulbifera, Shepherdia canadensis. GEOLOC: 80m-long (straight line) segment; wtp 472 to wpt 480; Directions generated by AC CDC script. NOTES: EC AEI (Atlantic Ecosystem Initiative) ",DM7135,"Dryas integrifolia Vahl      ",,admin
58175,66447,"Erigeron hyssopifolius Michx.",2388,Asteraceae|Erigeron|hyssopifolius,"Mazerolle, D.M.",Canada,"New Brunswick",Albert,"Albert Mines; 97m-long (straight line) segment; ~730m at 74 degrees from bridge at intersection of Underground Lake Road and Wilson Brook.","45.862040,-64.684430",,2016,07,06,na,na,"Exposed gypsum in area of shrubby semi-forested pronounced karst.","Map: 21 H15. Assc.Sp.: Cornus rugosa, Dryas integrifolia, Cystopteris bulbifera, Erigeron hyssopifolius, Dasiphora fruticosa, Symphyotrichum cordifolium, Cornus sericea. GEOLOC: 97m-long (straight line) segment; wpt 484 to wpt 493; Directions generated by AC CDC script. NOTES: EC AEI (Atlantic Ecosystems Initiative). ",DM7138,"Erigeron hyssopifolius Michx.      ","Specimen is reproductive","Kelly Kim"
58176,66438,"Solidago multiradiata Ait.",2510,Asteraceae|Solidago|multiradiata,"Mazerolle, D.M.",Canada,"New Brunswick",Albert,"Albert Mines, 40m-long (straight line) segment; ~720m at 70 degrees from bridge at intersection of Underground Lake Road and Wilson Brook.","45.862510,-64.684740",,2016,07,06,na,na,"Exposed gypsum in area of shrubby semi-forested pronounced karst.","Map: 21 H15. Assc. Sp.: Cornus rugosa, Dryas integrifolia, Cystopteris bulbifera, Erigeron hyssopifolius, Dasiphora fruticosa, Symphyotrichum cordifolium, Cornus sericea. GEOLOC: 40m-long (straight line) segment; wpt 489 to wpt 493; Directions generated by AC CDC script. NOTES: EC AEI (Atlantic Ecosystems Initiative).",DM7139,"Solidago multiradiata Ait.      ","Specimen is reproductive","Kelly Kim"
58189,66449,"Shepherdia canadensis (L.) Nutt.",1719,Elaeagnaceae|Shepherdia|canadensis,"Mazerolle, D.M.",Canada,"New Brunswick",Albert,"Hillsborough; 111m-long (straight line) segment; ~1.95km at 253 degrees from intersection of Golf Club Road & Nicholas Drive. ","45.898980,-64.681060",,2016,07,07,na,na,"Extensive undisturbed gypsum cliff","Map: 21 H15. Assc.Sp.: Cornus rugosa, Diervilla lonicera, Cornus sericea. GEOLOC: 111m-long (straight line) segment; wpt 564 to wpt 572; Directions generated by AC CDC script. NOTES: EC AEI (Atlantic Ecosystems Initiative). ",DM7140,"Shepherdia canadensis (L.) Nutt.      ","Specimen is reproductive","Kelly Kim"
58190,66490,"Lemna trisulca L.",684,Lemnaceae|Lemna|trisulca,"Mazerolle, D.M.",Canada,"New Brunswick",Albert,"Hillsborough; ~1.49km at 262 degrees from intersection of Golf Club Road & Taylor Lane","45.907120,-64.679530",,2016,07,07,na,na,"Sinkhole pond at the edge of heavily karstic topography","Map: 21 H15. Assc.Sp.: Ceratophyllum demersum. GEOLOC: wpt 603; Directions generated by AC CDC script. NOTES: EC AEI (Atlantic Ecosystems Initiative)",DM7144,"Lemna trisulca L.      ",,"Kelly Kim"
58154,66492,"Polypodium appalachianum Haufler & Windham",2625,Polypodiaceae|Polypodium|appalachianum,"Mazerolle, D.M.",Canada,"New Brunswick",Albert,"Fundy NP; ~960m at 304 degrees from intersection of Brittany Court & School Street","45.613190,-64.958130",,2016,08,25,na,na,"Face of extensive high-pH west-facing bedrock cliff","Map: 21 H10 Alma. Assc.Sp.: Deschampsia flexuosa, Agrostis scabra, Solidago rugosa, Acer spicatum. GEOLOC: wpt 2507; Directions generated by AC CDC script. NOTES: Parks Canada",DM7280,"Polypodium appalachianum Haufler & Windham      ",,"Kelly Kim"
53003,65283,"Vaccinium caespitosum Michx.",1878,Ericaceae|Vaccinium|caespitosum,"Mazerolle, D.M.",Canada,"New Brunswick",Albert,"Fundy National Park","45.627074,-64.970647",,2013,09,10,"Y: 2013 M: 9 D: 10","dense ~5m X ~4m patch","partially shaded ledge above shoreline outcrop, at edge of woods.",,CM4129,"Vaccinium caespitosum Michx.","No reproductive structures seen on specimen","B Schneider"
58199,65250,"Carex wiegandii Mack.",603,Cyperaceae|Carex|wiegandii,"Mazerolle, D.M.",Canada,"New Brunswick",Albert,"Turtle Creek, ~1.5km W of headwaters of Downey Bk.","45.950820,-64.849440",,2013,06,19,na,"In clumps","wet Sphagnum moss along small seepy brook","Assc.Sp.: Carex trisperma. GEOLOC: wpt 195.",DM3958,"Carex wiegandii Mack.      By: Mazerolle D.M.","Specimen has fruit","Michael Gordon"
52059,64236,"Salix x sericans Tausch ex A. Kerner",2643,"Salicaceae|Salix|x sericans","Mazerolle, D.M.",Canada,"New Brunswick",Albert,"Fundy National Park","45.553900,-64.006100",0.0001,2012,06,12,"Y: 2012 M: 6 D: 12","no catkins seen; large 3 trunked tree ~30cm DBHTAXON: ID needs confirmation  GEOLOC wpt 117","wet soil on undisturbed riverbank",,DM3598.1,"Salix x sericans Tausch ex A. Kerner","No reproductive structures seen on specimen",shortt
52108,64282,"Salix x rubens Schrank",2642,"Salicaceae|Salix|x rubens","Mazerolle, D.M.",Canada,"New Brunswick",Albert,"Near administration. Fundy National Park","45.597500,-64.160300",0.01,2012,06,15,"Y: 2012 M: 6 D: 15","TAXON: ID needs confirmation",,,DM3598.2,"Salix x rubens Schrank","No reproductive structures seen on specimen",Courtney
