nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
15009,26690,"Diphasiastrum complanatum (L.) Holub",26,Lycopodiaceae|Diphasiastrum|complanatum,"Loucks, O.L.|Long, H.D.",Canada,"Prince Edward Island",,Haliburton,"46.707200,-64.351900",,1956,07,05,"Y: 1956 M: 7 D: 5","classified according to Gray 1950","red spruce stand northwest of village",,,"Diphasiastrum complanatum (L.) Holub","No reproductive structures seen on specimen",Cody
18018,29808,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Loucks, O.L.",,,,"Mt. Washington","44.271600,-71.303800",,1956,08,13,"Y: 1956 M: 8 D: 13",,"Exposed upper rock ledges ",,,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
18021,29810,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Loucks, O.L.",Canada,"Nova Scotia",,"N side of Cheticamp River, 1 miles E of Petit Etang, ","46.633300,-60.966700",0.1,1956,08,08,"Y: 1956 M: 8 D: 8",,"Saddle in steep slopes, mixedwoods",,,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
18022,29811,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Loucks, O.L.",Canada,"New Brunswick",Northumberland,"Ranger Cabin E end of Nipisiguit Lake",,,1956,08,19,"Y: 1956 M: 8 D: 19","altitude 1050';  8"" dbh. x 25' tree;  creamy white bark","gravelly campsite",,18,"Betula papyrifera Marsh.","Specimen has Fruit but no Flowers",
18026,29815,"Angelica atropurpurea L.",1775,Apiaceae|Angelica|atropurpurea,"Loucks, O.L.",Canada,"New Brunswick",Restigouche,"Nictor Lake",,0.1,1960,08,05,"Y: 1960 M: 8 D: 5",,"Grassy area on roadside west end of Lake; 860'",,,"Angelica atropurpurea L.","Specimen is reproductive",shortt
18038,29828,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Loucks, O.L.",Canada,"New Brunswick",Charlotte,"Hwy. 1A, 1/2 mi. N of St. Andrews at the Townline",,,1961,10,05,"Y: 1961 M: 10 D: 5","altitude 50';  4"" dbh. x 25' tree","along fence by highway",,162,"Betula papyrifera Marsh.","Specimen has Fruit but no Flowers",
18100,29885,"Carum carvi L.",1783,Apiaceae|Carum|carvi,"Loucks, O.L.",Canada,"New Brunswick",Charlotte,"St. Andrews",,,1956,06,12,"Y: 1956 M: 6 D: 12",,,,,"Daucus carota L., Carum carvi L.","Specimen has Flowers or Flower Buds",
18101,29886,"Ligusticum scothicum L.",1802,Apiaceae|Ligusticum|scothicum,"Loucks, O.L.|Long, H.D.",Canada,"New Brunswick",Kent,Rexton,"46.646900,-64.869300",0.01,1956,07,12,"Y: 1956 M: 7 D: 12","2 sheets",,,,"Ligusticum scothicum L.",,
18123,29906,"Hydrocotyle americana L.",1800,Apiaceae|Hydrocotyle|americana,"Loucks, O.L.|Cater, M.",Canada,"New Brunswick",Sunbury,"1/4 mi. E of headquarters of Acadia Forest Exp. Station",,,1960,08,19,"Y: 1960 M: 8 D: 19","altitude 200'","ruts in grass on abandoned road",,,"Hydrocotyle americana L.","Specimen has Fruit but no Flowers",
18144,29926,"Circaea lutetiana L. ssp. canadensis (L.) Aschers. & Magnus",1728,Onagraceae|Circaea|lutetiana|canadensis,"Loucks, O.L.",Canada,"Nova Scotia",Antigonish,"3 miles south of Glenroy","45.543300,-61.876400",0.01,1956,08,03,"Y: 1956 M: 8 D: 3",,"wAs, yB hardwood",,,"Circaea lutetiana L. ssp. canadensis (L.) Aschers. & Magnus","Specimen has flowers",Courtney
18157,29938,"Epilobium leptophyllum Raf.",1737,Onagraceae|Epilobium|leptophyllum,"Loucks, O.L.",Canada,"New Brunswick",Restigouche,"4 mi. N of Summit Depot, adjacent to Mud Lake ",,,1960,07,21,"Y: 1960 M: 7 D: 21","Flowers appeared white when fresh.","Sphagnum-chamaedaphne bog, adjacent to Mud Lake altitude 1350'",,,"Epilobium nesophilim Fern.","Specimen has Flowers or Flower Buds",
18168,29948,"Epilobium angustifolium L.",1730,Onagraceae|Epilobium|angustifolium,"Loucks, O.L.",Canada,"New Brunswick",Sunbury,"Acadia F.E.S.",,,1955,08,17,"Y: 1955 M: 8 D: 17",,"Gravel Pit",,,"Epilobium angustifolium L.","Specimen has Flowers or Flower Buds",
18214,30005,"Rubus occidentalis L.",1448,Rosaceae|Rubus|occidentalis,"Loucks, O.L.",Canada,"New Brunswick",York,"St Croix, 1/2 mile east of St Croix","45.568100,-67.411700",0.01,1956,06,14,"Y: 1956 M: 6 D: 14",,"rich hardwoods.  Alt. 425'",,,"Rubus occidentalis","Specimen has neither Fruit nor Flowers",
18244,30036,"Geranium robertianum L.",1557,Geraniaceae|Geranium|robertianum,"Loucks, O.L.",Canada,"Prince Edward Island",Kings,"along Morrell River, S of Morrell, Bangor","46.365800,-62.690300",0.1,1956,07,07,"Y: 1956 M: 7 D: 7",,"Rhamnus bog, ",,,"Geranium robertianum L.","Specimen has flowers",shortt
18264,30053,"Vicia cracca L.",1534,Fabaceae|Vicia|cracca,"Loucks, O.L.",Canada,"New Brunswick",Sunbury,"Internment Camp Area, Acadia Forest Experiment Station",,,1955,08,12,"Y: 1955 M: 8 D: 12",,,,,"Vicia cracca L.","Specimen has Flowers or Flower Buds",
18287,30077,"Poa pratensis L.",407,Poaceae|Poa|pratensis,"Loucks, O.L.",Canada,"New Brunswick",Gloucester,"Youghall beach forming sods on the sand",,,1956,06,23,"Y: 1956 M: 6 D: 23",,"beach sods",,,"Poa pratensis L.","Specimen is Reproductive",Dorothy
18300,300892,"Viola (L.) Vahl lanceolata L.",1699,Violaceae|Viola|lanceolata,"Loucks, O.L.|Cater, M.",Canada,"Nova Scotia",Yarmouth,"1/2 mile north of Second Bear Lake","44.033300,-65.641700",0.1,1960,08,31,"Y: 1960 M: 8 D: 31",,"abandoned woods truck road.",,,"Viola lanceolata L.",,Cody
18314,30101,"Viola (L.) Vahl labradorica Schrank",1698,Violaceae|Viola|labradorica,"Loucks, O.L.",Canada,"New Brunswick",Gloucester,Youghall,,,1956,06,23,"Y: 1956 M: 6 D: 23","4 reps.",,glabrous,,"Viola labradorica Schrank",,
18320,30107,"Hudsonia tomentosa Nutt.",1684,Cistaceae|Hudsonia|tomentosa,"Loucks, O.L.",Canada,"New Brunswick",Gloucester,"Youghal Beach, Bathurst","47.675800,-65.653700",0.01,1956,06,23,"Y: 1956 M: 6 D: 23",,"dry coastal sandpit",,,"Hudsonia tomentosa Nutt.",,
18321,30108,"Hudsonia tomentosa Nutt.",1684,Cistaceae|Hudsonia|tomentosa,"Loucks, O.L.",Canada,"New Brunswick",Gloucester,"Youghal Beach, Bathurst","47.675800,-65.653700",0.01,1956,06,23,"Y: 1956 M: 6 D: 23",,"dry coastal sandpit",,,"Hudsonia tomentosa Nutt.",,
18343,30129,"Malva moschata L.",1662,Malvaceae|Malva|moschata,"Loucks, O.L.",Canada,"Nova Scotia",Colchester,"North Earltown, Col. Co., N.S.","45.618600,-63.136700",0.1,1956,07,09,"Y: 1956 M: 7 D: 9",,,,,"Malva moschata L.","Specimen has flowers",Courtney
18357,30141,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Loucks, O.L.",Canada,"Nova Scotia",Victoria,"1 mile E of Aspey Bay","46.933300,-60.466700",0.1,1957,07,01,"Y: 1957 M: 7 D: 1",,"Exposed, sandy roadside fence-row, near buildings",,,"Betula papyrifera Marsh.","No reproductive structures seen on specimen",shortt
18361,30145,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Loucks, O.L.",Canada,"New Brunswick",Queens,"near Hwy. 9 4.5 mi. SE of Coles Island","45.866700,-65.750000",,1960,09,08,"Y: 1960 M: 9 D: 8","altitude 275';  6"" dbh. x 35' tree","stone-piled hedgerow",,33,"Betula papyrifera Marsh.","Specimen has Fruit but no Flowers",
18362,30146,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Loucks, O.L.",Canada,"New Brunswick",Queens,"opposite road to Cambridge, Whites Cove",,,1960,09,08,"Y: 1960 M: 9 D: 8","6"" dbh. x 30"" tree, very dark green leaves","abandoned pasture",,35,"Betula papyrifera Marsh.","Specimen has Fruit but no Flowers",
18365,30149,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Cunningham, G.C.|Loucks, O.L.",Canada,"Nova Scotia",Guysborough,"Newtown, 1.5 miles E of cemetary","45.360000,-62.136700",0.1,1960,08,10,"Y: 1960 M: 8 D: 10",,"in birch stand in cemetary",,41,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
