nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
16679,28477,"Hippuris vulgaris L.",1761,Hippuridaceae|Hippuris|vulgaris,"Hinds, H.R.|Clayden, S.",Canada,"New Brunswick",York,"Rusagonis River at Hanwell",,,1977,08,21,"Y: 1977 M: 8 D: 21",,"deadwater near road culvert",,24,"Hippuris vulgaris L.",,
16680,28478,"Pedicularis furbishiae Wats.",2125,Orobanchaceae|Pedicularis|furbishiae,"Hinds, H.R.|Clayden, S.",Canada,"New Brunswick",Victoria,"Aroostook & St. John Rivers; 1/4 mi. N of jct. of Aroostook & St. John Rivers","46.814300,-67.715600",0.001,1977,08,20,"Y: 1977 M: 8 D: 20",,"On N. facing slope of railroad bank under small spruces",,22,"Pedicularis furbishiae Wats.","Specimen has Flowers or Flower Buds",
16681,28479,"Pedicularis furbishiae Wats.",2125,Orobanchaceae|Pedicularis|furbishiae,"Hinds, H.R.|Clayden, S.",Canada,"New Brunswick",Victoria,"Just above high water level of St. John R. at US/Can. border, Grand Falls","47.064900,-67.788100",0.001,1977,08,19,"Y: 1977 M: 8 D: 19",,"N. facing slope shaded by spruce & fir",,23,"Pedicularis furbishiae Wats.",,
16685,28482,"Angelica atropurpurea L.",1775,Apiaceae|Angelica|atropurpurea,"Hinds, H.R.|Clayden, S.",Canada,"New Brunswick",Victoria,"W side of Tobique, 2 mi. N of Arthurette",,,1977,08,20,"Y: 1977 M: 8 D: 20",,"swampy ground at roadside",,27,"Angelica atropurpurea L.","Specimen has neither Fruit nor Flowers",
16687,28483,"Cannabis sativa L.",930,Cannabaceae|Cannabis|sativa,"Clayden, S.|Hinds, H.R.",Canada,"New Brunswick",Victoria,"St. John River below railroad station at Aroostook Junction","46.800000,-67.716700",,1977,08,20,"Y: 1977 M: 8 D: 20",,"rich, moist, herbaceous river border",,28,"Cannabis sativa L.","Specimen has neither Fruit nor Flowers",
16695,28491,"Carex oligosperma Michx.",549,Cyperaceae|Carex|oligosperma,"Clayden, S.",Canada,"New Brunswick",Madawaska,Edmundston,,,1969,07,24,"Y: 1969 M: 7 D: 24",,bog,,2250,"Carex oligosperma Michx.","Specimen is Reproductive",Dorothy
16700,28496,"Carex peckii Howe",560,Cyperaceae|Carex|peckii,"Hinds, H.R.|Clayden, S.",Canada,"New Brunswick",Carleton,"between Plymouth and Belleville, on the NE side of the road near Meduxnekeag","46.166700,-67.666700",,1977,05,24,"Y: 1977 M: 5 D: 24",,"on boulders on rich, NW facing, hardwood slope ",,60,"C. nigromarginata Schw. var. elliptica , Carex peckii Howe 1983 Hinds","Specimen is Reproductive",Dorothy
16701,28497,"Sanicula odorata (Raf.) Pryer & Phillippe",1814,Apiaceae|Sanicula|odorata,"Hinds, H.R.|Clayden, S.",Canada,"New Brunswick",Carleton,"Off road from Payson Lake to Briggs Corner","46.243100,-67.679100",0.01,1977,06,23,"Y: 1977 M: 6 D: 23",,"In rich deciduous, moist woods",,59,"Sanicula gregaria Bickn.     , Sanicula odorata K.M. Pryer & L.R. Phillippe",,
16706,28500,"Carex interior Bailey",524,Cyperaceae|Carex|interior,"Hinds, H.R.|Clayden, S.",Canada,"New Brunswick",Carleton,"Payson Lake near Jacksontown",,,1977,06,24,"Y: 1977 M: 6 D: 24",,"Swampy woods",,56,"Carex muricata L. var. angustata Carey     Hinds/Clayden, Carex interior Bailey      1983 H.R. Hinds","Specimen is Reproductive",meghan
16707,28501,"Carex lasiocarpa Ehrh.",529,Cyperaceae|Carex|lasiocarpa,"Clayden, S.|Hinds, H.R.",Canada,"New Brunswick",Carleton,"Payson Lake near Jacksontown.",,,1977,06,24,"Y: 1977 M: 6 D: 24",,"Swampy pond margin",,55,"Carex lasiocarpa Ehrh. var. americana Fern.   H.R. Hinds","Specimen is Reproductive",Meghan
16708,28502,"Juncus brachycephalus (Engelm.) Buch.",703,Juncaceae|Juncus|brachycephalus,"Hinds, H.R.|Clayden, S.",Canada,"New Brunswick",Carleton,"1 m. S. of covered bridge, Hartland, west bank of St. John River.","46.286000,-67.517600",0.01,1977,08,21,"Y: 1977 M: 8 D: 21",,"on rocky, upper shore of river.",,69,"Juncus brachycephalus (Engelm.) Fern. , stet by S.G. Hay, 1982",,
16709,28503,"Symphyotrichum anticostense (Fern.) Nesom",2310,Asteraceae|Symphyotrichum|anticostense,"Hinds, H.R.|Clayden, S.",Canada,"New Brunswick",Carleton,"West side of St. John River, ca. 1 mile south of Hartland covered bridge.","46.285800,-67.518800",0.01,1977,08,21,"Y: 1977 M: 8 D: 21",,"on rocky upper shore of river.",,68,"Aster subspicatus Neas. 1977 by H. Hinds, Aster simplex Willd. var. ramosissimus (T.&G.) Cronq. 1979 by H. Hinds, Aster novi-begii L. 1984 by H. Hinds, Aster anticostensis Fernald 1990  by J. Labrecque","Specimen has Flowers or Flower Buds",
16712,28506,"Symphyotrichum lanceolatum (Willd.) G.L. Nesom",2318,Asteraceae|Symphyotrichum|lanceolatum,"Hinds, H.R.|Clayden, S.",Canada,"New Brunswick",Carleton,"1 mi. S. of Beechwood Dam near cemetery","46.538600,-67.650700",0.01,1977,08,20,"Y: 1977 M: 8 D: 20",,"Rocky shore of St. John River",,65,"Aster subspicatus Nees., Aster simplex Willd. var. interio (Wieg.)Cronq.   1979  H.R. Hinds, Aster lanceolatus Willd.      2000  FNB","Specimen has Flowers or Flower Buds",
16713,28507,"Symphyotrichum novi-belgii var. villicauliis (Gray) Boivin",2601,Asteraceae|Symphyotrichum|novi-belgii|villicauliis,"Hinds, H.R.|Clayden, S.",Canada,"New Brunswick",Carleton,"St. John River, 1 mi. below beechwood Dam","46.538300,-67.651800",0.01,1977,08,20,"Y: 1977 M: 8 D: 20",,"River shore",,64,"Aster subspicatus Nees, Aster novi-belgii L. var. villicaulis Gray 1980  B. Boivin, Aster novi-belgii L. ssp. johannensis (Fern.) A.G. Jones stat. & comb. nov., ined. var. villicaulis (A. Gray) Boivin  1983  A.G. Jones, Aster novi-belgii L. var. villicaulis (A. Gray) Boivin    1984  J. C. Semple;  1990  J. Labrecque","Specimen has Flowers or Flower Buds",
16717,28511,"Solidago canadensis L.",2498,Asteraceae|Solidago|canadensis,"Hinds, H.R.|Clayden, S.",Canada,"New Brunswick",Carleton,"between Beechwood and Bath",,,1977,08,20,"Y: 1977 M: 8 D: 20",,"open disturbed gravel pit area",,50,"S. altissima L. 1982 Semple, 1988 Morton, Solidago canadensis x gigantea","Specimen has both Fruit and Flowers",
16719,28513,"Carex diandra Schrank",500,Cyperaceae|Carex|diandra,"Hinds, H.R.|Clayden, S.",Canada,"New Brunswick",Carleton,"at Payson L near Jacksontown [46 16, 67 38]",,,1977,06,24,"Y: 1977 M: 6 D: 24",,"swampy woods",,54,"Carex diandra Schrank",,
16720,28514,"Galium tinctorium L.",2197,Rubiaceae|Galium|tinctorium,"Hinds, H.R.|Clayden, S.",Canada,"New Brunswick",Carleton,"Payson Lake near Jacksontown","46.246100,-67.652200",0.1,1977,06,24,"Y: 1977 M: 6 D: 24",,"swampy woods",,53,"Galium tinctorium L.","Specimen is reproductive",shortt
16740,28536,"Oryzopsis asperifolia Michx.",383,Poaceae|Oryzopsis|asperifolia,"Clayden, S.",Canada,"New Brunswick",York,"SW facing slope McLeod Hill, Royal Road",,,1977,05,27,"Y: 1977 M: 5 D: 27",,"dry, rocky stabilized lower talus slope, spruce forest",,77-6,"Oryzopsis asperifolia Michx.","Specimen is Reproductive",Dorothy
16743,28539,"Draba cana Rydb.",1255,Brassicaceae|Draba|cana,"Clayden, S.",Canada,"New Brunswick",York,"S.W. facing escarpment, McLeod Hill, Royal Rd.","46.020800,-66.693200",0.01,1977,05,27,"Y: 1977 M: 5 D: 27",,"On thin soil layer on ledges and in crevices of cliff.",,77-39,"Arabis hirsuta (L.) Scop., Draba lanceolata Royle       1980Hinds, H.R., Draba cana Rydb.    2000 FNB","Specimen has Flowers or Flower Buds",
16745,28540,"Polygonatum pubesens (Willd.) Pursh",755,Liliaceae|Polygonatum|pubesens,"Clayden, S.",Canada,"New Brunswick",York,"Odell Park, Fredericton",,,1977,05,28,"Y: 1977 M: 5 D: 28",,"at tree bases and on moss-humus layer on rocks in maple and beech wood",,77-10,"Polygonatum pubesens (Willd.) Pursh","Specimen has Flowers or Flower Buds",Dorothy
16747,28542,"Asarum canadense L.",956,Aristolochiaceae|Asarum|canadense,"Clayden, S.",Canada,"New Brunswick",York,"Royal Road",,,1977,05,27,"Y: 1977 M: 5 D: 27",,"among scree at base of cliff, also on a few ledges, SW facing escarpment",,77-37,"Asarum canadense L.","Specimen has neither Fruit nor Flowers",
16748,28543,"Clematis occidentalis (Hornem.) DC.",1150,Ranunculaceae|Clematis|occidentalis,"Clayden, S.",Canada,"New Brunswick",Carleton,"SW facing escarpment on Royal Rd, Fredericton",,,1977,05,27,"Y: 1977 M: 5 D: 27",,"crevice in escarpment, climbing on Prunus virginiana",,77-36,"Clematis verticillaris, Clematis occidentalis (Hornem.) DC.",,
16749,28544,"Cornus rugosa Lam.",1827,Cornaceae|Cornus|rugosa,"Clayden, S.",Canada,"New Brunswick",York,"SW facing talus slope, Royal Road",,,1977,05,27,"Y: 1977 M: 5 D: 27",,"on scree near top of escarpment",,77-35,"Cornus rugosa Lam.","Specimen has neither Fruit nor Flowers",
16750,28545,"Carex radiata (Wahl.) Sm.",582,Cyperaceae|Carex|radiata,"Clayden, S.",Canada,"New Brunswick",York,"SW facing escarpment, Royal Road (McLeod Hill)",,,1977,05,27,"Y: 1977 M: 5 D: 27",,"among rocks at top of scree slope below escarpment",,77-34,"C. rosea, Carex radiata (Wahl.) Sm.","Specimen is Reproductive",Dorothy
16762,28557,"Epipactis helleborine (L.) Crantz",814,Orchidaceae|Epipactis|helleborine,"Hinds, H.R.|Clayden, S.",Canada,"New Brunswick",Carleton,"S. branch Meduxnekeag R.",,,1977,07,13,"Y: 1977 M: 7 D: 13",,"border of river",,77-107,"Habenaria viridis (l) R. Br. var bracteata (Muhl.) Gray, Epipactis helleborine (L.) Crantz 1982 Hinds","Specimen has Flowers or Flower Buds",
