nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
14185,2554,"Ludwigia alternifolia L.",3712,Onagraceae|Ludwigia|alternifolia,"Bailey, W.W.",USA,"Rhode Island",,"Rhode Island","41.700000,71.500000",1,,,,"Y: M: D: ",,,,,"Ludwigia alternifolia L.","Specimen has flowers",Courtney
14194,2555,"Pityopsis falcata (Pursh) Nutt.",2974,Asteraceae|Pityopsis|falcata,"Bailey, W.W.",USA,"Rhode Island",,Pawtucket,"41.879000,-71.383000",0.1,,,,"Y: 1875 M: 9 D: ",,"Sand hills",,,"Pityopsis falcata (Pursh) Nutt.","Specimen has flowers",shortt
14225,2559,"Pluchea camphorata (L.) DC.",2976,Asteraceae|Pluchea|camphorata,"Bailey, W.W.",USA,"Rhode Island",,"Big Salt Pond, Block Island","41.174000,-71.585000",0.1,,,,"Y: 1892 M: 8 D: ",,,,,"Pluchea camphorata (L.) DC.","Specimen has flowers",shortt
14248,2563,"Grindelia squarrosa (Pursh) Dunal",2916,Asteraceae|Grindelia|squarrosa,"Collins, J.F.|Bailey, W.W.",USA,"Rhode Island",,"Providence, Rhode Island",,,1893,09,03,"Y: 1893 M: 9 D: 3",,,,,"Grindelia squarrosa (Pursh) Dunal","Specimen has flowers",dorothy
14334,2575,"Daucus carota L.",1794,Apiaceae|Daucus|carota,"Bailey, W.W.",USA,"Rhode Island",,"Providence, Rhode Island","41.827000,71.413000",0.1,,,,"Y: 1871 M: D: ",,"Waste places",,,"Daucus carota L.","Specimen is reproductive",shortt
14510,2605,"Rhexia virginica L.",3638,Melastomataceae|Rhexia|virginica,"Bailey, W.W.",USA,"Rhode Island",Providence,"Providence, Rhode Island","41.823600,71.422200",0.1,,,,"Y: 1871 M: D: ",,,,,"Rhexia virginica L.","Specimen has flowers",Courtney
14588,2615,"Lysimachia quadrifolia L.",1895,Primulaceae|Lysimachia|quadrifolia,"Bailey, W.W.",USA,"Rhode Island",Providence,Providence,"41.823600,71.422200",0.1,,,,"Y: 1892 M: D: ",,,,,"Lysimachia quadriflora Sims","Specimen has flowers",Courtney
14589,2616,"Samolus valerandi L.",1904,Primulaceae|Samolus|valerandi,"Bailey, W.W.",Canada,"Rhode Island",Washington,"Big Salt Pond, Block Island","41.169700,-71.580000",0.01,,,,"Y: 1892 M: 8 D: ",,,,,"Samolus valerandi L.","Specimen has flowers",Courtney
14591,2617,"Anagallis arvensis L.",1888,Primulaceae|Anagallis|arvensis,"Bailey, W.W.",USA,"Rhode Island",Washington,"Block Island","41.169700,71.580000",1,,,,"Y: 1892 M: 7 D: ",,,,,"Anagallis arvensis L.","Specimen has flowers",Courtney
14604,2619,"Nyssa sylvatica Marsh.",3694,Nyssaceae|Nyssa|sylvatica,,USA,"Rhode Island",,Pepperidge,"41.700000,71.500000",1,,,,"Y: M: D: ",,,,,"Nyssa sylvatica Marsh.","Specimen is reproductive",Courtney
14615,2620,"Epilobium coloratum Biehler",1733,Onagraceae|Epilobium|coloratum,"Bailey, W.W.",USA,"Rhode Island",Providence,Providence,"41.823600,71.422200",0.1,1892,08,23,"Y: 1892 M: 8 D: 23",,,,,"Epilobium coloratum Biehler","Specimen is reproductive",Courtney
14723,2631,"Hydrocotyle americana L.",1800,Apiaceae|Hydrocotyle|americana,,USA,"Rhode Island",,,,1,,,,"Y: M: D: ",,,"[Collector Bailey?]",,"Hydrocotyle americana L.","No reproductive structures seen on specimen",shortt
14906,2653,"Rhus glabra L.",2804,Anacardiaceae|Rhus|glabra,"Bailey, W.W.",USA,"Rhode Island",,"Providence, Rhode Island, USA","41.825000,71.413000",0.1,1872,08,23,"Y: 1872 M: 8 D: 23",,,,,"Rhus glabra L.","Specimen is reproductive",shortt
14916,2654,"Dianthus armeria L.",1069,Caryophyllaceae|Dianthus|armeria,"Bailey, W.W.",USA,"Rhode Island",,"Providence, ","41.825000,-71.412000",0.1,,,,"Y: 1871 M: D: ",,Roadsides,,,"Dianthus armeria L.","Specimen has flowers",shortt
14936,2656,"Lysimachia quadrifolia L.",1895,Primulaceae|Lysimachia|quadrifolia,"Bailey, W.W.",USA,"Rhode Island",Providence,Providence,"41.823600,71.422200",0.1,,,,"Y: 1871 M: D: ",,,,,"Lysimachia quadriflora Sims","Specimen has flowers",Courtney
14946,2657,"Osmorhiza longistylis (Torr.) DC.",1807,Apiaceae|Osmorhiza|longistylis,"Bailey, W.W.",USA,"Rhode Island",,"Hillwood, Rhode Island,",,0.1,1878,03,11,"Y: 1878 M: 3 D: 11",,,,,"Draba verna, Osmorhiza longistylis (Torr.) DC.      by H.hinds 1986","Specimen is reproductive",shortt
12802,23778,"Datura stramonium L.",2068,Solanaceae|Datura|stramonium,"Bailey, W.W.",USA,"Rhode Island",Providence,Providence,"41.823600,71.422200",1,1872,08,23,"Y: 1872 M: 8 D: 23",,,,,"Datura stramonium L.","Specimen has flowers",Courtney
12804,23780,"Linum striatum Walter",3608,Linaceae|Linum|striatum,"Bailey, W.W.",USA,"Rhode Island",Washington,"Block Island, Rhode Island","41.172000,-71.557000",0.1,,,,"Y: 1892 M: 7 D: ",,,,,"Linum striatum Walter","Specimen is reproductive",Courtney
12805,23781,"Aegopodium podagraria L.",1771,Apiaceae|Aegopodium|podagraria,"Bailey, W.W.",USA,"Rhode Island",,"College Campus, Providence, Rhode island","41.825000,71.413000",0.1,,,,"Y: 1878 M: 7 D: ",,,,,"Aegopodium podagraria L.","Specimen is reproductive",shortt
12806,23782,"Osmorhiza longistylis (Torr.) DC.",1807,Apiaceae|Osmorhiza|longistylis,"Bailey, W.W.",USA,"Rhode Island",,"Olneyville, Rhode Island","41.822200,-71.446300",0.1,,,,"Y: 1878 M: 6 D: ",,,,,"Osmorhiza longistylis (Torr.) DC.","Specimen is reproductive",shortt
12807,23783,"Lepidium ruderale L.",1269,Brassicaceae|Lepidium|ruderale,"Congdon, J.W.",USA,"Rhode Island",,Providence,"41.826000,-71.412000",0.1,1877,05,31,"Y: 1877 M: 5 D: 31",,,,,"Lepidium ruderale L.","Specimen is reproductive",shortt
12808,23784,"Draba verna L.",1256,Brassicaceae|Draba|verna,"Bailey, W.W.",USA,"Rhode Island",,"Hillwood near Providence","41.806000,-71.446000",0.1,,,,"Y: 1872 M: D: ",,Garden,,,"Draba verna L.","Specimen is reproductive",shortt
12809,23785,"Barbarea vulgaris Ait. f.",2563,Brassicaceae|Barbarea|vulgaris,"Bailey, W.W.",USA,"Rhode Island",,"Providence, Rhode Island","41.824000,-71.413000",0.1,,,,"Y: 1878 M: 7 D: ",,,,,"Barbarea vulgaris Ait. f.","Specimen has flowers",shortt
12811,23788,"Anemone virginiana L.",1142,Ranunculaceae|Anemone|virginiana,"Bailey, W.W.",USA,"Rhode Island",,,,1,,,,"Y: 1875 M: D: ",,,,,"Anemone virginiana L.","Specimen has flowers",Courtney
12812,23789,"Rorippa microphylla (Boenn. ex Reichenb.) Hyl. ex A. & D. Löve",1273,Brassicaceae|Rorippa|microphylla,"Bailey, W.W.",USA,"Rhode Island",,Providence,"41.825000,-71.413000",0.1,,,,"Y: 1871 M: D: ",,,,,"Rorippa microphylla (Boenn. ex Reichenb.) Hyl. ex A. & D. Löve","Specimen has flowers",shortt
