nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10137,20806,"Ionactis linariifolium (L.) Greene",2323,Asteraceae|Ionactis|linariifolium,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,St-Maurice,"Pointe du Lac, Domaine du Repos, ",,0.1,1963,08,08,"Y: 1963 M: 8 D: 8",,"Sables secs",,63-1082,"Ionactis linariifolius (L.) Greene","Specimen has flowers",shortt
10138,20807,"Artemisia campestris L. ssp. caudata (Michx.) Hall & Clements",2303,Asteraceae|Artemisia|campestris|caudata,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,"Lac St-Jean","St-Gedeon,","48.500000,-71.766700",0.1,1963,08,14,"Y: 1963 M: 8 D: 14",,"Sables des rivages du lac",,63-1159,"Artemisia caudata , Artemisia campestris  ssp. caudata (Michx.) Hall & Clements   by H.Hinds 1979","Specimen has flowers",shortt
10139,20808,"Lobelia kalmii L.",2267,Campanulaceae|Lobelia|kalmii,"Cinq-Mars, L.",Canada,Quebec,Portneuf,"St-augustin, Grève",,0.1,1963,07,22,"Y: 1963 M: 7 D: 22",,,,63-762,"Lobelia kalmii L.","Specimen has flowers",shortt
1013,10994,"Poa pratensis L.",407,Poaceae|Poa|pratensis,"Roberts, P.R.|Drury, D.E.",Canada,"New Brunswick",Sunbury,"1 mi. W of Babbit",,,1963,06,10,"Y: 1963 M: 6 D: 10",,"sand hills of sand pit",,63-104,"Poa compressa L., P. pratensis L. var. angustifolia, Poa pratensis L. 1979 Hinds","Specimen is Reproductive",Dorothy
10140,20809,"Anthemis cotula L.",2288,Asteraceae|Anthemis|cotula,"Rousseau, C.",Canada,Quebec,Quebec,"Cite Universitaire, Sainte Foy","46.774700,-7.282200",0.1,1964,07,28,"Y: 1964 M: 7 D: 28",,,,64-1066,"Anthemis cotula L.","Specimen has flowers",shortt
10141,2081,"Adenocarpus intermedius DC.",3565,Fabaceae|Adenocarpus|intermedius,Webb,France,,,Paris,,1,,,,"Y: M: D: ",,,,,"Adenocarpus intermedius DC.","Specimen is reproductive",shortt
10142,20810,"Thladiantha dubia Bunge",3271,Cucurbitaceae|Thladiantha|dubia,"Louis-Marie, P.|Van den Hende, R.",Canada,Quebec,Deux-Montagnes,"le long de la route vers St-Andre-Est.St-Placide, ","45.533300,-74.200000",0.1,1965,09,01,"Y: 1965 M: 9 D: 1",,"Talus ",,65-879,"Thladiantha dubia Bunge","No reproductive structures seen on specimen",shortt
10143,20817,"Ostrya virginiana (Mill.) Koch",915,Betulaceae|Ostrya|virginiana,"Van den Hende, R.|Loan, V.T.",Canada,Quebec,Quebec,"Sainte-Foy; Cite Universitaire","46.774700,-71.282200",0.1,1964,08,12,"Y: 1964 M: 8 D: 12",,"Bois pres du chemin",,64-1154,"Ostrya virginiana (Mill.) Koch","Specimen is reproductive",shortt
10144,20818,"Parietaria pensylvanica Muhl. ex Willd.",4205,Urticaceae|Parietaria|pensylvanica,"Cinq-Mars, L.|Bonneau, J.|Van den Hende, R.",Canada,Quebec,Brome-Missisquoi,St-Armand,"45.032200,-73.042500",0.01,1963,06,13,"Y: 1963 M: 6 D: 13",,"Rochers le long de la frontière",,63-344,"Parietaria pensylvanica Muhl. ex Willd.","Specimen has flowers",Courtney
10145,2082,"Colutea cruenta (Dryander in) Aiton",3574,Fabaceae|Colutea|cruenta,,France,,,Paris,,1,1836,07,22,"Y: 1836 M: 7 D: 22",Hort.,,,,"Colutea cruenta (Dryander in) Aiton","Specimen has flowers",shortt
10146,20822,"Carex grisea Wahl.",462,Cyperaceae|Carex|grisea,"Cinq-Mars, L.",Canada,Quebec,Vaudreil-Soulange,"Ile Perrot",,0.1,1964,06,11,"Y: 1964 M: 6 D: 11",,,,64-425,"Carex amphibola Steud., var. turgida Fern.  Carex grisea Wahl. as per ITIS 2015","Specimen has fruit",CLM
10147,20823,"Carex aurea Nutt.",469,Cyperaceae|Carex|aurea,"Cinq-Mars, L.|Van den Hende, R.|Bonneau, J.",Canada,Quebec,Missisquoi,Frelighsburg,,0.1,1963,06,13,"Y: 1963 M: 6 D: 13",,"Rochers et champs humides",,,"Carex aurea Nutt.","Specimen is reproductive",Stead
10148,20824,"Carex bromoides Schkuhr ex Willd.",473,Cyperaceae|Carex|bromoides,"Cinq-Mars, L.",Canada,Quebec,,"Cité université, Ste Foy","46.656977,-71.226540",0.1,1963,06,17,"Y: 1963 M: 6 D: 17",,Bois,,63-387,"Carex bromoides Schkuhr ex Willd.","Specimen is reproductive",Stead
10149,20825,"Carex brunnescens (Pers.) Poir.",474,Cyperaceae|Carex|brunnescens,"Cinq-Mars, L.|Rousseau, C.|Bonneau, J.",Canada,Quebec,,"Ste-Foy ",,0.001,1963,06,10,"Y: 1963 M: 6 D: 10",,"bois le long du Chemin St-Louis",,63-263,"Carex brunnescens (Pers.) Poir.","Specimen is reproductive",Stead
1014,10995,"Poa compressa L.",403,Poaceae|Poa|compressa,"Roberts, P.R.|Drury, D.E.",Canada,"New Brunswick",Madawaska,"St. John River at Edmonston",,,1963,08,20,"Y: 1963 M: 8 D: 20",,"riverbank, dry",,63-1600A,"Poa compressa L.","Specimen is Reproductive",Dorothy
10150,20826,"Carex cephaloidea (Dewey) Dewey",576,Cyperaceae|Carex|cephaloidea,"Cinq-Mars, L.",Canada,Quebec,Rouville,Rougement,,0.1,1963,06,19,"Y: 1963 M: 6 D: 19",,"Terre neuve, le long d'une érablière",,63.433,"Carex cephaloidea (Dewey) Dewey","Specimen is reproductive",Stead
10151,20828,"Carex cumulata (Bailey) Mack. ex Fern.",493,Cyperaceae|Carex|cumulata,"Cinq-Mars, L.|Bonneau, J.",Canada,Quebec,Chateauguay,Cairnside,,1,1963,06,27,"Y: 1963 M: 6 D: 27",,"Bordure de tourbiere sur gres de potsdam.",,63-510,"Carex cumulata (Bailey) Mack. ex Fern.","Specimen is reproductive",CLM
10152,2083,"Colutea arborescens L.",3370,Fabaceae|Colutea|arborescens,,France,,,"prob. France",,1,,,,"Y: M: D: ","Hedge planted",,,,"Colutea arborescens L.","Specimen has flowers",shortt
10153,20832,"Asplenium rhizophyllum L.",4475,Aspleniaceae|Asplenium|rhizophyllum,"Cinq-Mars, L.|Van den Hende, R.|Bonneau, J.",Canada,Quebec,Brome-Missisquoi,Frelighsburg,"45.053900,-72.839400",0.01,1963,06,13,"Y: 1963 M: 6 D: 13",,"Bois rocheux le long d'une petite route vers Dunha,",,63-350,"Asplenium rhizophyllum L.","No reproductive structures seen on specimen",Courtney
10154,20835,"Rumex longifolius DC.",1000,Polygonaceae|Rumex|longifolius,"Rousseau, C.",Canada,Quebec,Quebec,"Cité Universitaire, Ste-Foy","46.774700,-71.282200",0.001,1964,06,22,"Y: 1964 M: 6 D: 22",,Parcelles,,64-532,"Rumex longifolius DC.","Specimen has flowers",Courtney
10155,20836,"Phegopteris hexagonoptera (Michx.) Fée",5046,Thelypteridaceae|Phegopteris|hexagonoptera,"Cinq-Mars, L.|Rousseau, C.",Canada,Quebec,Rouville,St-Damase,,,1963,07,17,"Y: 1963 M: 7 D: 17",,"Erablière chez Corbin","unable to determine coordinates",63-716,"Phegopteris hexagonoptera  (Michx.) Fée","Specimen is reproductive","B. Schneider"
10156,20837,"Rumex thyrisflorus Fingerh.",3802,Polygonaceae|Rumex|thyrisflorus,"Rousseau, C.",Canada,Quebec,Quebec,"Le long de la 80e Rue, Charlesourg","46.858300,-71.266100",0.001,1964,06,13,"Y: 1964 M: 6 D: 13",,,,64-447,"Rumex thyrisflorus Fingerh.","Specimen has flowers",Courtney
10157,20838,"Equisetum variegatum Schleich. ex Weber & Mohr",14,Equisetaceae|Equisetum|variegatum,"Cinq-Mars, L.|Brault, G.",Canada,Quebec,Waterloo,"Waterloo, Shefford","45.350000,-72.516700",0.01,1964,05,20,"Y: 1964 M: 5 D: 20",,"Bord de la route",,64-165,"Equisetum variegatum Schleich. ex Weber & Mohr","No reproductive structures seen on specimen",Courtney
10158,20839,"Equisetum palustre L.",10,Equisetaceae|Equisetum|palustre,"Cinq-Mars, L.|Brault, G.",Canada,Quebec,"Le Haut-Richelieu",Clarenceville,"45.062800,-73.248600",0.01,1964,07,07,"Y: 1964 M: 7 D: 7",,Fossé,,64-798,"Equisetum palustre L.","Specimen has flowers",Courtney
10159,20840,"Equisetum fluviatile L.",2551,Equisetaceae|Equisetum|fluviatile,"Cinq-Mars, L.|Masson, P.|Rousseau, C.|Brault, G.",Canada,Quebec,Portneuf,Neuville,"46.700000,-71.583300",0.01,1964,06,23,"Y: 1964 M: 6 D: 23","Annotated by H. Hinds, 1982","Bois tourbeux près de l'ancienne voie ferrée",,64-559,"Equisetum fluviatile L.","Specimen has flowers",Courtney
