nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
25010,36787,"Salix pyrifolia Anderss.",883,Salicaceae|Salix|pyrifolia,"Hinds, H.R.|Goltz, J.",Canada,"New Brunswick",Victoria,"Autherette Bog","46.783300,-67.483300",,1981,07,05,"Y: 1981 M: 7 D: 5",,"Open bog, adjacent fields and pond",,4381,"Salix pyrifolia Anderss.","No reproductive structures seen on specimen",Alison
43201,54640,"Carex utriculata Boott",594,Cyperaceae|Carex|utriculata,"Hinds, H.R.|Goltz, J.|Dibble, A.",Canada,"New Brunswick",Gloucester,"in vicinty of Antinouri Lake west of Petit-Rocher","47.798200,-65.982000",0.01,1995,08,06,"Y: 1995 M: 8 D: 6",,"On rocky shore",,11550,"Carex rostrata Stoke, Carex utriculata Boott      2000 Hinds, H.",,
43804,55209,"Oclemena nemoralis (Ait.)Greene",2328,Asteraceae|Oclemena|nemoralis,"Hinds, H.R.|Goltz, J.",Canada,"New Brunswick",Kings,"Williams Lake south of Bedford","45.403900,-66.163200",0.01,1992,07,27,"Y: 1992 M: 7 D: 27",,"Boggy margin",,10697,"Aster nemoralis Ait.","Specimen has Flowers or Flower Buds",
46217,58379,"Carex utriculata Boott",594,Cyperaceae|Carex|utriculata,"Hinds, H.R.|Goltz, J.",Canada,"New Brunswick",Kings,"Williams Lake S of Bedford",,,1992,07,27,"Y: 1992 M: 7 D: 27",,lake,,10699,"Carex utriculata Boott","Specimen is Reproductive",Dorothy
38282,49969,"Ophioglossum pusillum Raf.",61,Ophioglossaceae|Ophioglossum|pusillum,"Hinds, H.R.|Goltz, J.",Canada,"New Brunswick",Carleton,"2 km north of Carr Sideing","46.206900,-67.379900",0.001,1992,09,25,"Y: 1992 M: 9 D: 25","Fertile frond present","Wettish open logging dirt roadside, sparsely vegetated",,10936,"Ophioglossum vulgatum, Ophioglossum pusillum Rafinesque",,
38772,50439,"Rhynchospora fusca (L.) Ait. f.",642,Cyperaceae|Rhynchospora|fusca,"Hinds, H.R.|Goltz, J.",Canada,"New Brunswick",Kings,"S of Bedford",,,1992,07,27,"Y: 1992 M: 7 D: 27",,"edge of water",,10704,"Rhynchospora fusca (L.) Ait. f.",,
38781,50447,"Juncus canadensis Gay ex Laharpe",706,Juncaceae|Juncus|canadensis,"Hinds, H.R.|Goltz, J.",Canada,"New Brunswick",Kings,"Williams Lake S of Bedford",,,1992,07,27,"Y: 1992 M: 7 D: 27",,"Edge of woods in sphagnum",,10694,"Juncus canadensis Gay ex Laharpe","Specimen is Reproductive",Courtney
38889,50544,"Lycopus uniflorus Michx.",2036,Lamiaceae|Lycopus|uniflorus,"Hinds, H.R.|Goltz, J.",Canada,"New Brunswick",Kings,"Williams Lake S of Bedford",,,1992,07,27,"Y: 1992 M: 7 D: 27",,"edge of water",,10702,"Lycopus uniflorus Michx.",,
38999,50649,"Lycopodium obscurum L.",32,Lycopodiaceae|Lycopodium|obscurum,"Hinds, H.R.|Goltz, J.",Canada,"New Brunswick",Carleton,"N of picnic area and baseball field in Richmond Corner","46.145600,-67.705300",0.01,1993,09,18,"Y: 1993 M: 9 D: 18",,"dryish open hardwoods,",,11119,"Lycopodium obscurum L.      by J.P.Goltz 1998","No reproductive structures seen on specimen",shortt
39002,50651,"Scirpus hattorianus Makino",654,Cyperaceae|Scirpus|hattorianus,"Hinds, H.R.|Goltz, J.",Canada,"New Brunswick",Victoria,"Shea Lake Nature Preserve","46.861500,-67.355400",0.01,1993,08,24,"Y: 1993 M: 8 D: 24","lower leaf sheaths more or less septate-nodulose","wet dirt roadway",,11214,"Scirpus georgianus Harper, Scirpus hattorianus Makino 1998 McLeod","Specimen is Reproductive",Dorothy
39003,50652,"Sporobolus neglectus Nash",436,Poaceae|Sporobolus|neglectus,"Hinds, H.R.|Goltz, J.",Canada,"New Brunswick",Carleton,"Upper Woodstock near Speer residence","46.187700,-67.606800",0.01,1993,09,24,"Y: 1993 M: 9 D: 24",,"Roadside w/ S. vaginiflorus",,11209,"Sporobolus neglectus Nash",,
39012,50661,"Galium boreale L.",2190,Rubiaceae|Galium|boreale,"Hinds, H.R.|Goltz, J.",Canada,"New Brunswick",Carleton,"Richmond Corner","46.145600,-67.705300",0.01,1993,09,18,"Y: 1993 M: 9 D: 18",,"edge of old field, rich hardwoods north of picnic area and baseball field",,11198B,"Galium boreale L.","No reproductive structures seen on specimen",shortt
39014,50663,"Sporobolus compositus (Poir.) Merr.",435,Poaceae|Sporobolus|compositus,"Hinds, H.R.|Goltz, J.",Canada,"New Brunswick",York,"Inner Shore Island about 20 m from access road before first road to left","45.971100,-66.814400",0.01,,,,"Y: M: D: ",,Gravels,,11196,"Sporobolus asper (Michx.) Kunth      , Sporobolus compositus (Poir.) Merr.    2000 FNB",,
39028,50676,"Sanicula trifoliata Bickn.",1815,Apiaceae|Sanicula|trifoliata,"Hinds, H.R.|Goltz, J.",Canada,"New Brunswick",Carleton,"Richmond Corner; About 1 km E on N side of Houlton-Woodstock hwy. from Richmond Corner intersection","46.151700,-67.692100",0.01,1993,08,18,"Y: 1993 M: 8 D: 18",,"Rich woods at base of slope near cutover area",,11191,"Sanicula trifoliata Bickn.","Specimen has Fruit",
39029,50677,"Carex plantaginea Lam.",563,Cyperaceae|Carex|plantaginea,"Hinds, H.R.|Goltz, J.",Canada,"New Brunswick",Carleton,"Hardwoods across potato fields from road to Richmond Corner about 3 km from TCH.","46.152900,-67.653400",0.01,1993,09,18,"Y: 1993 M: 9 D: 18",,"in moist areas on hummocks.",,11192,"Carex plantaginea Lam.",,
39030,50678,"Omalotheca sylvatica (L.) Schultz-Bip. & F.W. Schultz",2408,Asteraceae|Omalotheca|sylvatica,"Hinds, H.R.|Goltz, J.",Canada,"New Brunswick",Carleton,"hardwoods across potato fields rom road to Richmond Corner, about 3 km from Trans-Canada Highway",,,1993,09,18,"Y: 1993 M: 9 D: 18",,"recently cut over area",,11193,"Omalotheca sylvatica (L.) Schultz-Bip. & F.W. Schultz","Specimen has Fruit but no Flowers",
39035,50682,"Carex sprengelii Dewey ex Spreng.",577,Cyperaceae|Carex|sprengelii,"Hinds, H.R.|Goltz, J.",Canada,"New Brunswick",Carleton,"Upper Woodstock near Speer residence",,,1993,09,18,"Y: 1993 M: 9 D: 18",,"steep open bank near river",,11205,"Carex sprengelii Dewey ex Spreng.","Specimen is Reproductive",Dorothy
39055,50701,"Salix sericea Marsh.",884,Salicaceae|Salix|sericea,"Hinds, H.R.|Goltz, J.|Dibble, A.|Haines, A.",Canada,"New Brunswick",Northumberland,"Indian Falls area along Little Southwest Miramichi River below Loggie Lodge","46.950000,-65.833300",0.1,1993,08,14,"Y: 1993 M: 8 D: 14",,"rocky shore",,11105,"Salix sericea Marsh.","No reproductive structures seen on specimen",shortt
39057,50703,"Cynoglossum virginianum L. var. boreale Fern.",1982,Boraginaceae|Cynoglossum|virginianum|boreale,"Hinds, H.R.|Goltz, J.",Canada,"New Brunswick",Carleton,"About 1 km east on north side of Houlton-Woodstock highway from Richmond Corner intersection.","46.156400,-67.694300",0.001,1993,09,18,"Y: 1993 M: 9 D: 18",,"in rich hardwoods at base of slope near cutover.",,11188,"Cynoglossum boreale Fern.      , Cynoglossum virginianum L. var. boreale Fern.   2000 FNB",,
39061,50707,"Salix discolor Muhl.",869,Salicaceae|Salix|discolor,"Hinds, H.R.|Goltz, J.|Dibble, A.|Haines, A.",Canada,"New Brunswick",Northumberland,"Near Indian Falls bridge over Little Southwest Miramichi River","46.973900,-66.520000",0.01,1993,08,14,"Y: 1993 M: 8 D: 14",,roadside,,11096,"Salix discolor Muhl. x S. eeriocephala Michs., Salix discolor Muhl.      by G.W.Argus","No reproductive structures seen on specimen",shortt
39063,50709,"Amelanchier x quinti-martii Louis-Marie",1352,"Rosaceae|Amelanchier|x quinti-martii","Hinds, H.R.|Goltz, J.|Dibble, A.|Haines, A.",Canada,"New Brunswick",Northumberland,"Indian Falls area along Little SW Miramichi river below Loggie Lodge","47.383300,-66.333300",0.01,1993,08,14,"Y: 1993 M: 8 D: 14",,"Edge of woods and rocky shore",,11099,"Amelanchier x quinti-martii Louis-Marie","No reproductive structures seen on specimen",shortt
39066,50711,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Hinds, H.R.|Goltz, J.|Haines, A.|Dibble, A.",Canada,"New Brunswick",Northumberland,"Indian Falls area along Little Southwest Miramichi River below Loggie Lodge","46.973000,-66.522600",0.1,1993,08,14,"Y: 1993 M: 8 D: 14",,"Rocky shore",,11101,"Aster novi-belgii L.","Specimen has Flowers or Flower Buds",
39067,50712,"Crataegus macrantha Lodd.",1369,Rosaceae|Crataegus|macrantha,"Hinds, H.R.|Goltz, J.",Canada,"New Brunswick",Carleton,"Saint John River, Upper Woodstock","46.176400,-67.573100",0.1,1993,09,18,"Y: 1993 M: 9 D: 18",,"Bank of river",,11203,"Crataegus macrantha Lodd.      by J. Phipps and H.Hinds 2000","Specimen has fruit",shortt
39069,50714,"Sporobolus neglectus Nash",436,Poaceae|Sporobolus|neglectus,"Hinds, H.R.|Goltz, J.",Canada,"New Brunswick",Carleton,"Upper Woodstock near TCH","46.187700,-67.606800",0.01,1993,09,24,"Y: 1993 M: 9 D: 24",,"Roadside w/ S. vaginiflorus",,11210,"Sporobolus neglectus Nash",,
39071,50716,"Viola (L.) Vahl labradorica Schrank",1698,Violaceae|Viola|labradorica,"Hinds, H.R.|Goltz, J.|Haines, A.|Dibble, A.",Canada,"New Brunswick",Northumberland,"Indian Falls area, along Little SW Miramichi River, below Loggie Lodge",,,1993,08,14,"Y: 1993 M: 8 D: 14",,"rock crevices near shore",,11106,"Viola labradorica Schrank",,
