nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
14411,25945,"Scutellaria parvula Michx.",3537,Lamiaceae|Scutellaria|parvula,"Gravel, M.",Canada,Quebec,Maskinongé,"Ile-aux-Grues, Marécage, S.O. du quai","46.184700,-72.997800",0.01,1970,08,15,"Y: 1970 M: 8 D: 15",,,,G70-332,"Scutellaria parvula Michx.","Specimen is reproductive",Courtney
15045,26737,"Dryopteris cristata (L.) Gray",97,Dryopteridaceae|Dryopteris|cristata,"Louis-Marie, P.",Canada,Quebec,Maskinongé,"Mont St-Alexis",,,1955,09,18,"Y: 1955 M: 9 D: 18",,,,,"Dryopteris cristata (L.) Gray","Specimen is reproductive","B. Schneider"
7457,17863,"Potentilla recta L.",1409,Rosaceae|Potentilla|recta,"Perley, A.",Canada,Quebec,Maskinongé,"St. Alexis des Monts","46.460000,-73.143900",0.01,1964,08,14,"Y: 1964 M: 8 D: 14",,"Field (open)",,,"Potentilla recta L.","Specimen has flowers",Courtney
7490,17903,"Philadelphus pubescens Loisel.",4071,Hydrangeaceae|Philadelphus|pubescens,"Perley, A.",Canada,Quebec,Maskinongé,"LAC. Jof Bob, Maskinonge Quebec","46.316700,-72.933300",1,1964,06,24,"Y: 1964 M: 6 D: 24",,Hillside,,,"Philadelphus pubescens Loisel.","Specimen has flowers",Courtney
7508,17921,"Chelone glabra L.",2093,Scrophulariaceae|Chelone|glabra,"Long, C.",Canada,Quebec,Maskinongé,"St. Alexis des Monts","46.460000,-73.143900",0.01,1964,07,10,"Y: 1964 M: 7 D: 10",,"Dry soil and scrub bush",,,"Chelone glabra L.","Specimen has flowers",Courtney
7509,17922,"Chelone glabra L.",2093,Scrophulariaceae|Chelone|glabra,"Long, C.",Canada,Quebec,Maskinongé,"St. Alexis des Monts, Maskinongé","46.460000,-73.143900",0.01,1964,09,06,"Y: 1964 M: 9 D: 6",,"Moist area, with swamp grass",,,"Chelone glabra L.","Specimen has flowers",Courtney
7641,18060,"Myosotis arvensis (L.) Hill",1996,Boraginaceae|Myosotis|arvensis,"Perley, A.",Canada,Quebec,Maskinongé,"Lac Joe Bob ",,0.1,1964,08,15,"Y: 1964 M: 8 D: 15",,"Field near side of road",,,"Myosotis arvensis (L.) Hill","Specimen has flowers",shortt
7655,18076,"Rudbeckia hirta L. var. pulcherrima Farw.",2485,Asteraceae|Rudbeckia|hirta|pulcherrima,"Long, C.",Canada,Quebec,Maskinongé,"St Alexis des Monts","46.466700,-73.133300",0.1,1964,09,12,"Y: 1964 M: 9 D: 12",,Field,,,"Rudbeckia hirta L. var. pulcherrima Farw.","Specimen has flowers",shortt
7657,18078,"Rudbeckia hirta L. var. pulcherrima Farw.",2485,Asteraceae|Rudbeckia|hirta|pulcherrima,"Long, C.",Canada,Quebec,Maskinongé,"St Alexis des Monts","46.466700,-73.133300",0.1,1964,09,12,"Y: 1964 M: 9 D: 12",,"Open meadow",,,"Rudbeckia hirta L. var. pulcherrima Farw.","Specimen has flowers",shortt
7818,18256,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Perley, A.",Canada,Quebec,Maskinongé,"St Alexis des Monts ","46.466700,-73.133300",0.1,1964,09,06,"Y: 1964 M: 9 D: 6",,"Very wet area in woods",,,"Aster novae-belgii L., Aster novae-belgii var. rosaceus by B.Boivin 1980, Aster novi-belgii ssp. johnnensis by A.G. Jones 1983, stet! by J.C.Semple 1983, Aster novi-belgii L. var. novi-belgii    by J.Labrecque 1990","Specimen has flowers",shortt
7820,18258,"Galium triflorum Michx.",2202,Rubiaceae|Galium|triflorum,"Perley, A.",Canada,Quebec,Maskinongé,"St. Alexis des Monts","46.460000,-73.143900",0.01,1964,09,06,"Y: 1964 M: 9 D: 6",,"Edge of a woods, neighbouring an open field",,,"Galium triflorum Michx.","No reproductive structures seen on specimen",Courtney
7821,18259,"Polygala paucifolia Willd.",1560,Polygalaceae|Polygala|paucifolia,"Perley, A.",Canada,Quebec,Maskinongé,"Lac Joe Bob, Maskinonge","46.316700,-72.933300",0.01,1964,06,24,"Y: 1964 M: 6 D: 24",,"Sugar maple woods",,,"Polygala paucifolia Willd.","Specimen has flowers",Courtney
7822,18260,"Pyrola elliptica Nutt.",1847,Pyrolaceae|Pyrola|elliptica,"Perley, A.",Canada,Quebec,Maskinongé,"St. Alexis des Monts, Maskinonge","46.460000,-73.143900",0.1,1964,06,24,"Y: 1964 M: 6 D: 24",,"Swampy area",,,"Pyrola elliptica Nutt.","Specimen has flowers",Courtney
7823,18261,"Spiraea tomentosa L.",1471,Rosaceae|Spiraea|tomentosa,"Perley, A.",Canada,Quebec,Maskinongé,"St. Alexis des Monts, Maskinongé","46.460000,-73.143900",0.01,1964,06,24,"Y: 1964 M: 6 D: 24",,field,,,"Spiraea tomentosa L.","Specimen has flowers",Courtney
7825,18263,"Galium boreale L.",2190,Rubiaceae|Galium|boreale,"Perley, A.",Canada,Quebec,Maskinongé,"St. Alexis des Monts","46.460000,-73.143900",0.01,1964,06,23,"Y: 1964 M: 6 D: 23","var. hyssipifolium - annotated by H. Hinds, 1979","Open field",,,"Galium boreale L.","Specimen has flowers",Courtney
