nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
6903,172,"Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw.",123,Dennstaedtiaceae|Pteridium|aquilinum|latiusculum,"Bailey, L.W.",Canada,"New Brunswick",York,"Fredericton, New Brunswick",,,,,,"Y: 1863 M: 7 D: ","Original label Grand Falls - Nepisiquit River crossed out and replaced with Fredericton.",,,,"Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw.",,Margaret
19802,316,"Verbena hastata L.",2009,Verbenaceae|Verbena|hastata,"Bailey, L.W.",Canada,"New Brunswick",York,"Keswick River.",,,,,,"Y: M: D: ",,Intervales.,,,"Verbena hastata L.","Specimen has Flowers or Flower Buds",Margaret
21563,333,"Agrostemma githago L.",1058,Caryophyllaceae|Agrostemma|githago,"Bailey, L.W.",Canada,"New Brunswick",York,"Queensbury Parsonage",,,1866,07,16,"Y: 1866 M: 7 D: 16",,"corn fields",,,"Agrostemma githago L.","Specimen has Flowers or Flower Buds",
24329,361,"Carex lurida Wahl.",541,Cyperaceae|Carex|lurida,"Bailey, L.W.",USA,"Rhode Island",,Providence,,,,,,"Y: 1889 M: D: ","fasn i #30",,,,"Carex lurida Wahl.      det by H. Hinds 1975","Specimen is reproductive","B Schneider"
54579,797,"Halenia deflexa (Sm.) Griseb.",1933,Gentianaceae|Halenia|deflexa,"Bailey, L.W.",Canada,"New Brunswick",Kings,Kennebecasis,,,1866,07,27,"Y: 1866 M: 7 D: 27",,shore,,,"Halenia deflexa (Sm.) Griseb.","Specimen has Flowers or Flower Buds",
54629,802,"Oenothera perennis L.",1747,Onagraceae|Oenothera|perennis,"Bailey, L.W.",Canada,"New Brunswick",York,"probably Fredericton",,,,,,"Y: M: 6 D: ","Collector : ""maybe Bailey""","fields everywhere",,,"Oenothera perennis L.","Specimen has Flowers or Flower Buds",Dorothy
54639,803,"Epilobium leptophyllum Raf.",1737,Onagraceae|Epilobium|leptophyllum,"Bailey, L.W.",Canada,"New Brunswick",York,Maryland,,,,,,"Y: M: 8 D: 30",,swamp,,,"Epilobium palustre L., Epilobium leptophyllum Raf.","Specimen has Flowers or Flower Buds",
54650,804,"Epilobium ciliatum Raf. ssp. glandulosum (Lehm.) Hoch & Raven",1732,Onagraceae|Epilobium|ciliatum|glandulosum,"Bailey, L.W.",Canada,"New Brunswick",York,"College Hill, Fredericton","45.948700,-66.642900",0.01,,,,"Y: M: 8 D: 15",,,,804,"Epilobium coloratum Biehler, Epilobium adenocaulon Haussk.  1967 P.R. Roberts, Epilobium ciliatum Raf. ssp. glandulosum (Lehm.) Hoch & Raven   Oct. 1998 D. McLeod","Specimen has Flowers or Flower Buds",
54828,821,"Campanula rotundifolia L.",2262,Campanulaceae|Campanula|rotundifolia,"Bailey, L.W.",Canada,"New Brunswick",York,Fredericton,,,,,,"Y: M: D: ",,fields,,,"Campanula rotundifolia L.","Specimen has both Fruit and Flowers",
54893,827,"Andromeda polifolia L. var. glaucophylla (Link.) DC.",1852,Ericaceae|Andromeda|polifolia|glaucophylla,"Bailey, L.W.",Canada,"New Brunswick",York,"Maryland Road [south of Fredericton]","45.917400,-66.668900",0.1,,,,"Y: M: 6 D: ",,"sphagnous swamps",,,"Andromeda polifolia L. var. glaucophylla (Link.) DC.","Specimen has Flowers or Flower Buds",
54986,836,"Gaultheria hispidula (L.) Muhl.",1863,Ericaceae|Gaultheria|hispidula,"Bailey, L.W.",Canada,"New Brunswick",Victoria,"summit of Bald Mountain at the head of Tobique River",,,,,,"Y: 1863 M: 7 D: ",,"summit of mountain",,,"Gaultheria hispidula (L.) Muhl.","Specimen has Flowers or Flower Buds",
55006,838,"Gaultheria procumbens L.",1864,Ericaceae|Gaultheria|procumbens,"Bailey, L.W.",Canada,"New Brunswick",York,Fredericton,,,,,,"Y: M: D: ",,"common on cleared land",,838,"Gaultheria procumbens L.","Specimen has Flowers or Flower Buds",
55133,850,"Kalmia polifolia Wangenh.",1871,Ericaceae|Kalmia|polifolia,"Bailey, L.W.",Canada,"New Brunswick",,,,,,,,"Y: M: D: ",,"in wet swamps",,,"Kalmia polifolia Wangenh.","Specimen has Flowers or Flower Buds",
55144,851,"Rhododendron groenlandicum (Oeder) Kron & Judd",1873,Ericaceae|Rhododendron|groenlandicum,"Bailey, L.W.",Canada,"New Brunswick",York,"Maryland ",,,1866,06,08,"Y: 1866 M: 6 D: 8",,swamps,,,"Rhododendron groenlandicum (Oeder) Kron & Judd","Specimen has Flowers or Flower Buds",
55208,857,"Monotropa uniflora L.",1838,Monotropaceae|Monotropa|uniflora,"Bailey, L.W.",Canada,"New Brunswick",York,"back of O'Dell farm, Fredericton","45.966700,-66.650000",,,,,"Y: 1865 M: 8 D: ",,woods,,857,"Monotropa uniflora L.","Specimen has Flowers or Flower Buds",
55241,860,"Moneses uniflora (L.) Gray.",1834,Pyrolaceae|Moneses|uniflora,"Bailey, L.W.",Canada,"New Brunswick",Charlotte,Campobello,"44.883300,-66.916700",,1867,08,10,"Y: 1867 M: 8 D: 10","Mapped for NB flora",,,860,"Moneses uniflora (L.) Gray.","Specimen has flowers",shortt
55274,863,"Pyrola chlorantha Sw.",1846,Pyrolaceae|Pyrola|chlorantha,"Bailey, L.W.",Canada,"New Brunswick",Restigouche,"Battery Point, Bonaventure, Bay Chaleur",,0.1,,,,"Y: 1838 M: 7 D: ",,,,,"Pyrola chlorantha Sw.","Specimen is reproductive",shortt
55298,865a,"Pyrola chlorantha Sw.",1846,Pyrolaceae|Pyrola|chlorantha,"Bailey, L.W.",Canada,"New Brunswick",York,Fredericton,"45.966700,-66.650000",,,,,"Y: 1844 M: 8 D: ",,"woods behind Mr. Odell's farm",,,"Pyrola chlorantha Sw.","Specimen is reproductive",shortt
55299,865b,"Pyrola chlorantha Sw.",1846,Pyrolaceae|Pyrola|chlorantha,"Bailey, L.W.",Canada,"New Brunswick",York,"College Grove, Fredericton, ","45.966700,-66.650000",,,,,"Y: 1844 M: 8 D: ",,"woods old shady",,,"Pyrola chlorantha Sw.","Specimen is reproductive",shortt
55375,873,"Orthilia secunda (L.) House",1840,Pyrolaceae|Orthilia|secunda,"Bailey, L.W.",Canada,"New Brunswick",York,Queensbury,,,1866,07,12,"Y: 1866 M: 7 D: 12","Mapped for NB Flora",,,,"Orthilia secunda (L.) House","Specimen is reproductive",shortt
55386,874,"Orthilia secunda (L.) House",1840,Pyrolaceae|Orthilia|secunda,"Bailey, L.W.",Canada,"New Brunswick",York,"below the mouth of the Nashwak River[Fredericton?]","45.945300,-66.666700",,,,,"Y: 1844 M: 8 D: ","Mapped for NB Flora","dry woods ",,,"Orthilia secunda (L.) House","Specimen is reproductive",shortt
55406,875,"Orthilia secunda (L.) House",1840,Pyrolaceae|Orthilia|secunda,"Bailey, L.W.",Canada,"New Brunswick",York,"College woods, ","45.945300,-66.666700",,,,,"Y: 1838 M: 7 D: ","Mapped for NB Flora",,,,"Orthilia secunda (L.) House","Specimen is reproductive",shortt
55428,878,"Rhododendron canadense (L.) Torr.",1874,Ericaceae|Rhododendron|canadense,"Bailey, L.W.",Canada,"New Brunswick",York,"Maryland swamps",,,1866,05,31,"Y: 1866 M: 5 D: 31",,swamps,,,"Rhododendron canadense (L.) Torr.","Specimen has Flowers or Flower Buds",
55575,892,"Vaccinium oxycoccus L.",1882,Ericaceae|Vaccinium|oxycoccus,"Bailey, L.W.",Canada,"New Brunswick",York,"Maryland Road [south of Fredericton]","45.917400,-66.668900",0.1,1863,06,17,"Y: 1863 M: 6 D: 17",,swamps,,,"Vaccinium oxycoccus L.","Specimen has Flowers or Flower Buds",
55586,893,"Vaccinium macrocarpon Ait.",1880,Ericaceae|Vaccinium|macrocarpon,"Bailey, L.W.",Canada,"New Brunswick",Kings,"Kennebecasis River islands",,,,,,"Y: M: 7 D: 22",,islands,,,"Vaccinium macrocarpon Ait.","Specimen has Flowers or Flower Buds",
