nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
23714,35460,"Alnus viridis ssp. crispa (Ait.) Turrill.",901,Betulaceae|Alnus|viridis|crispa,"Day, R.T.",Canada,"New Brunswick",Albert,"opposite Point Wolfe area along mouth of Wolfe River in Fundy National Park","45.550000,-65.016700",,1980,06,21,"Y: 1980 M: 6 D: 21",,"edge of river",,3254,"Alnus viridis (Villars) DC. ssp. crispa (Ait.) Turrill.","Specimen has Flowers or Flower Buds",
23946,35701,"Luzula multiflora (Ehrh.) Lej.",724,Juncaceae|Luzula|multiflora,"Day, R.T.",Canada,"New Brunswick",Albert,"mouth of Wolfe River opposite Point Wolfe, Fundy National Park","45.550000,-65.016700",,1980,05,21,"Y: 1980 M: 5 D: 21",,"open disturbed gravels",,3253,"Luzula multiflora (Ehrh.) Lej. 1999 McLeod","Specimen is Reproductive",Dorothy
24177,35928,"Carex x neofilipendula Lepage",4521,"Cyperaceae|Carex|x neofilipendula","Day, R.T.|Hinds, H.R.",Canada,"New Brunswick",Albert,"opposite Pointe Wolfe, mouth of Wolfe River, Fundy National Park","45.583300,-64.633300",,1980,06,21,"Y: 1980 M: 6 D: 21",,"edge of brackish marsh",,3261,"C. aquatilis Wahl. var. altior (Rydb.) Mack., Carex x neofilipendula Lepage","Specimen is Reproductive",Dorothy
24762,36527a,"Ranunculus lapponicus L.",1166,Ranunculaceae|Ranunculus|lapponicus,"Day, R.T.",Canada,"New Brunswick",Victoria,"Shea Lake, near Plaster Rock","46.860600,-67.353100",0.01,1980,06,11,"Y: 1980 M: 6 D: 11","Mounted on the same sheet as 36527b","Sunny opening in coniferous wood",,,"Ranunculus lapponicus L.","Specimen has Flowers but no Fruit",
24763,36527b,"Ranunculus lapponicus L.",1166,Ranunculaceae|Ranunculus|lapponicus,"Day, R.T.",Canada,"New Brunswick",Victoria,"Shea Lake, near Plaster Rock","46.860600,-67.353100",0.01,1980,06,23,"Y: 1980 M: 6 D: 23","Mounted on the same sheet as 36527a","Sunny opening in coniferous wood",,,"Ranunculus lapponicus L.","Specimen has Fruit but no Flowers",
24804,36586,"Carex eburnea Boott ex Hooker",502,Cyperaceae|Carex|eburnea,"Day, R.T.",Canada,"New Brunswick",Victoria,"below the falls at ""Wells in Rock"", Grand Falls [47 03, 67 44]","47.046900,-67.731700",0.01,1981,06,23,"Y: 1981 M: 6 D: 23",,"rock ledges and crevices",,,"Carex eburnea Boott ex Hooker",,
24805,36587,"Carex hystericina Muhl. ex Willd.",523,Cyperaceae|Carex|hystericina,"Day, R.T.",Canada,"New Brunswick",Victoria,"St. John River, near outflow of Little River, North Tilley.","46.866700,-67.800000",,1981,06,24,"Y: 1981 M: 6 D: 24",,"Growing with Pedicularis furbishiae.",,,"Carex hystericina Muhl. ex Willd.","Specimen is Reproductive",meghan
24807,36589,"Carex oligosperma Michx.",549,Cyperaceae|Carex|oligosperma,"Day, R.T.",Canada,"New Brunswick",Carleton,"Tomoowa Lake","45.366700,-66.550000",,1978,08,15,"Y: 1978 M: 8 D: 15",,"open sphagnum bog",,,"Carex oligosperma Michx.","Specimen is Reproductive",Dorothy
24816,36598,"Geocaulon lividum (Richards.) Fern.",950,Santalaceae|Geocaulon|lividum,"Day, R.T.",Canada,"New Brunswick",Victoria,"Shea Lake, near Plaster Rock [46 51,67 22]","46.861500,-67.355400",0.01,1981,06,23,"Y: 1981 M: 6 D: 23",,"Hylocomium bog near the lake margin",,,"Geocaulon lividum (Richards.) Fern.","Specimen has Fruit",
24817,36599,"Orobanche uniflora L.",2159,Orobanchaceae|Orobanche|uniflora,"Day, R.T.",Canada,"New Brunswick",Victoria,"St John River, near outflow of Little R, North Tilley [46°52',67°48']","46.847300,-67.691200",0.01,1981,06,24,"Y: 1981 M: 6 D: 24",,"beside river at edge of woods",,,"Orobanche uniflora L.",,
24833,36614,"Vaccinium macrocarpon Ait.",1880,Ericaceae|Vaccinium|macrocarpon,"Day, R.T.",Canada,"New Brunswick",Victoria,"Shea Lake, near Plaster Rock","47.711500,-67.355400",0.01,1981,07,16,"Y: 1981 M: 7 D: 16",,"swampy sphagnum lake shore",,,"Vaccinium macrocarpon Ait.","Specimen has Flowers or Flower Buds",
24893,36671,"Glyceria obtusa (Muhl.) Trin.",354,Poaceae|Glyceria|obtusa,"Day, R.T.",Canada,"New Brunswick",Charlotte,"Little Tomoowa Lake (now Little Cranberry Lake), Ecological Reserve #28","45.352700,-66.627900",0.01,1978,08,16,"Y: 1978 M: 8 D: 16",,"Open sphagnum bog near water",,28-11,"Glyceria obtusa (Muhl.) Trin.",,
25297,37069,"Anemone quinquifolia L.",1141,Ranunculaceae|Anemone|quinquifolia,"Day, R.T.",Canada,"New Brunswick",Queens,"Northeast of Chipman, where Castaway Brook (off Salmon river) crosses highway 116","46.300000,-65.716700",,1981,06,16,"Y: 1981 M: 6 D: 16",,"stream side",,,"Anemone quinquifolia L.","No reproductive structures seen on specimen",shortt
25299,37070,"Carex flava L.",508,Cyperaceae|Carex|flava,"Day, R.T.",Canada,"New Brunswick",Victoria,"St. John River, near outflow of Little River, North Tilley area.","46.850000,-67.700000",,1981,06,24,"Y: 1981 M: 6 D: 24",,"Moist seepage slope.",,,"Carex flava L.","Specimen is Reproductive",meghan
25300,37071,"Carex flava L.",508,Cyperaceae|Carex|flava,"Day, R.T.",Canada,"New Brunswick",Victoria,"Near bridge at outflow of Little River, south of Medford.","46.866700,-67.700000",,1981,06,17,"Y: 1981 M: 6 D: 17",,"Woods and streamside.",,,"Carex flava L.","Specimen is Reproductive",meghan
25301,37073,"Glyceria striata (Lam.) Hitchc.",355,Poaceae|Glyceria|striata,"Day, R.T.",Canada,"New Brunswick",Victoria,"St. John River bank near outflow of Little River","46.850000,-67.700000",,1981,06,24,"Y: 1981 M: 6 D: 24",,"lower river bank",,,"Glyceria striata (Lam.) Hitchc.","Specimen is Reproductive",Dorothy
25303,37075,"Hierochloe odorata (L.) P. Beauv.",359,Poaceae|Hierochloe|odorata,"Day, R.T.",Canada,"New Brunswick",Victoria,"South of Medford, 50-100 m N of Little River outflow, along St. John River","46.850000,-67.700000",,1981,06,17,"Y: 1981 M: 6 D: 17",,"rocky promontory along river",,,"Hierochloe odorata (L.) P. Beauv.","Specimen is Reproductive",Dorothy
25306,37078,"Sanicula marilandica L.",1813,Apiaceae|Sanicula|marilandica,"Day, R.T.",Canada,"New Brunswick",Victoria,"near bridge at outflow of Little River, S of Medford","46.866700,-67.700000",,1981,06,17,"Y: 1981 M: 6 D: 17","CAN Database, rare and endangered plants project, K. M. Pryer 1986","in cedar/fir woods",,,"Sanicula marilandica L.","Specimen has Flowers or Flower Buds",
25312,37083,"Schoenoplectus subterminalis (Torrey) J. Sojak",666,Cyperaceae|Schoenoplectus|subterminalis,"Day, R.T.",Canada,"New Brunswick",Charlotte,"Tomoowa (Cranberry) Lake, Ecological Reserve #28","44.333300,-66.650000",,1978,08,15,"Y: 1978 M: 8 D: 15",,"bog water, 4 cms deep, mud bottom",,,"Schoenoplectus subterminalis (Torrey) J. Sojak      1998 D. McLeod","Specimen is not Reproductive",Courtney
25313,37084,"Allium schoenoprasum L.",731,Liliaceae|Allium|schoenoprasum,"Day, R.T.",Canada,"New Brunswick",Victoria,"St. John River, about 50 m N of Little River outflow, S of Medford","46.850000,-67.700000",,1981,06,17,"Y: 1981 M: 6 D: 17",,"on rocky promontories",,,"Allium schoenoprasum L.","Specimen is Reproductive",Dorothy
25314,37085,"Astragalus alpinus L. var. brunetianus Fern.",1485,Fabaceae|Astragalus|alpinus|brunetianus,"Day, R.T.",Canada,"New Brunswick",Victoria,"St John R, ~50m N of Little R outflow, S of Melford [46 51, 67 42]",,,1981,06,17,"Y: 1981 M: 6 D: 17",,"rocky promontories and disturbed sites (by flooding and perhaps ice)",,,"Astragalus alpinus L. var. brunetianus Fern.",,
25315,37086,"Astragalus eucosmus Robins.",1486,Fabaceae|Astragalus|eucosmus,"Day, R.T.",Canada,"New Brunswick",Victoria,"St. John River, 250/500 m upstream from Little River outflow, south of Medford","46.850400,-67.690200",0.001,1981,06,17,"Y: 1981 M: 6 D: 17",,"River bank, in disturbed soil",,,"Astragalus eucosmus Robins.","Specimen has both Fruit and Flowers",
25316,37087,"Glyceria canadensis (Michx.) Trin.",350,Poaceae|Glyceria|canadensis,"Day, R.T.",Canada,"New Brunswick",Charlotte,"Tomoowa (Cranberry) Lake, Ecological Reserve 28.","45.350000,-66.650000",,1978,08,15,"Y: 1978 M: 8 D: 15",,"open drier part of bog",,,"Glyceria canadensis (Michx.) Trin.","Specimen is Reproductive",Dorothy
25318,37089,"Senecio pauperculus Michx.",2490,Asteraceae|Senecio|pauperculus,"Day, R.T.|Hinds, H.R.",Canada,"New Brunswick",Victoria,"St. John River, N of Little River outflow, just S of Medford","46.850000,-67.700000",,1981,06,17,"Y: 1981 M: 6 D: 17",,"rocky promontories",,,"Senecio pauperculus Michx.","Specimen has Flowers or Flower Buds",
25320,37090,"Solidago uliginosa Nutt.",2523,Asteraceae|Solidago|uliginosa,"Day, R.T.",Canada,"New Brunswick",Charlotte,"Ecological Reserve #28, Little Tomoowa (Cranberry) Lake","45.350000,-66.650000",,1978,08,16,"Y: 1978 M: 8 D: 16",,"open sphagnum bog",,,"Solidago uliginosa Nutt.","Specimen has Flowers or Flower Buds",
