nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
51589,63693,"Betula alleghaniensis Britt.",903,Betulaceae|Betula|alleghaniensis,"Lacey, T.",Canada,"New Brunswick",Westmorland,"Fenwick, Sackville","45.918600,-64.385800",0.01,1998,06,17,"Y: 1998 M: 6 D: 17",,,,,"Fagus grandifolia Ehrh.      , Betula alleghaniensis    by H. Abbandonato 2012","Specimen is reproductive",shortt
51737,63882,"Fragaria virginiana ssp. virginiana",3924,Rosaceae|Fragaria|virginiana|virginiana,"Lacey, T.",Canada,"New Brunswick",Westmorland,"Waterfowl park, [Sackville]","45.918600,-64.385800",0.1,1998,06,18,"Y: 1998 M: 6 D: 18",glauca,,,,"Fragaria virginiana Dcne.      , !K.S. 2012","Specimen has flowers",shortt
51739,63884,"Populus tremuloides Michx.",864,Salicaceae|Populus|tremuloides,"Lacey, T.",Canada,"New Brunswick",Westmorland,"Waterfowl park, [Sackville]","45.918600,-64.385800",0.1,1998,06,08,"Y: 1998 M: 6 D: 8","not wintergreen, frost sensitive",,,,"Populus tremuloides, !CDT 2012","No reproductive structures seen on specimen",shortt
51740,63885,"Rhododendron groenlandicum (Oeder) Kron & Judd",1873,Ericaceae|Rhododendron|groenlandicum,"Lacey, T.",Canada,"New Brunswick",Westmorland,"Lower Fairfield, [Sackville]","45.918600,-64.385800",0.1,1998,06,10,"Y: 1998 M: 6 D: 10",,"Sphagnum bog, also found along ditches ",,,"Rhododendron groenlandicum (Oeder) Kron & Judd      , !by K.S. 2012","Specimen is reproductive",shortt
51741,63886,"Alopecurus pratensis L.",271,Poaceae|Alopecurus|pratensis,"Lacey, T.",Canada,"New Brunswick",Westmorland,"Bowes Ave, [Sackville]","45.918600,-64.385800",0.1,1998,06,18,"Y: 1998 M: 6 D: 18",,Ditches,,,"Phleum pratense, Alopecurus pratensis L.      by CDT 2012","Specimen is reproductive",shortt
51742,63887,"Sarracenia purpurea L.",1294,Sarraceniaceae|Sarracenia|purpurea,"Lacey, T.",Canada,"New Brunswick",Westmorland,[Sackville],"45.918600,-64.385800",0.1,1998,06,10,"Y: 1998 M: 6 D: 10",,"Sphagnum bog",,,"Sarracenia purpurea L.      , !K.S. 2012","Specimen has flowers",shortt
51743,63888,"Ranunculus acris L.",1159,Ranunculaceae|Ranunculus|acris,"Lacey, T.",Canada,"New Brunswick",Westmorland,"Waterfowl park, [Sackville]","45.918600,-64.385800",0.1,1998,06,18,"Y: 1998 M: 6 D: 18",,,,,"Ranunculus acris L.","Specimen has flowers",shortt
51744,63889,"Maianthemum canadense Desf.",749,Asparagaceae|Maianthemum|canadense,"Lacey, T.",Canada,"New Brunswick",Westmorland,"Fenwick forest [Sackville]","45.918600,-64.385800",0.1,1998,06,08,"Y: 1998 M: 6 D: 8",,"Cleared sheltered hardwood forest",,,"Concallaria majalis, Maianthemum canadense Desf.      by K.S. 2012","Specimen has flowers",shortt
51745,63890,"Veronica officialis L.",4163,Plantaginaceae|Veronica|officialis,"Lacey, T.",Canada,"New Brunswick",Westmorland,"Copper Mine [Sackville]","45.918600,-64.385800",0.1,1998,06,17,"Y: 1998 M: 6 D: 17",,,,,"Euphrasia rigidula, Veronica officialis L.      by K.S. 2012","Specimen has flowers",shortt
51746,63891,"Acer spicatum Lam.",1620,Aceraceae|Acer|spicatum,"Lacey, T.",Canada,"New Brunswick",Westmorland,"Amherst Bird Sanctuary, [Sackville]","45.918600,-64.385800",0.1,1998,06,08,"Y: 1998 M: 6 D: 8",,,,,"Acer spicatum Lam.","Specimen is reproductive",shortt
51758,63913,"Hieracium aurantiacum L.",2423,Asteraceae|Hieracium|aurantiacum,"Lacey, T.",Canada,"New Brunswick",Westmorland,"Waterfowl park, along the gravel road in the parkSackville","45.918600,-64.385800",0.1,1998,06,18,"Y: 1998 M: 6 D: 18",,,,,"Hieracium aurantiacum L.","Specimen is reproductive",shortt
51759,63914,"Cypripedium acaule Ait.",807,Orchidaceae|Cypripedium|acaule,"Lacey, T.",Canada,"New Brunswick",Westmorland,"Thicket by bog,Sackville","45.918600,-64.385800",0.1,1998,06,10,"Y: 1998 M: 6 D: 10","flower is pinkish white",,"flower is absent",,"Cypripedium acaule Ait.","Specimen is reproductive",shortt
51761,63916,"Streptopus amplexifolius (L.) DC.",765,Liliaceae|Streptopus|amplexifolius,"Lacey, T.",Canada,"New Brunswick",Westmorland,"Fenwick Forest, Sackville","45.918600,-64.385800",0.1,1998,06,17,"Y: 1998 M: 6 D: 17",,,,,"Streptopus amplexifolius (L.) DC.","Specimen has flowers",shortt
51762,63917,"Maianthemum racemosum (L.) Link",758,Asparagaceae|Maianthemum|racemosum,"Lacey, T.",Canada,"New Brunswick",Westmorland,"Fenwick Forest, Sackville","45.918600,-64.385800",0.1,1998,06,08,"Y: 1998 M: 6 D: 8",,,,,"Smilacina racemosa, Maianthemum racemosum (L.) Link","Specimen has flowers",shortt
51763,63918,"Lupinus polyphyllus Lindl.",2663,Fabaceae|Lupinus|polyphyllus,"Lacey, T.",Canada,"New Brunswick",Westmorland,"Main Street, behind midnight videoSackville","45.918600,-64.385800",0.1,1998,07,01,"Y: 1998 M: 7 D: 1",,,,,"Lupinus polyphyllus Lindl.","Specimen is reproductive",shortt
51764,63919,"Limonium carolinianum (Walt.) Britt.",1910,Plumbaginaceae|Limonium|carolinianum,"Lacey, T.",Canada,"New Brunswick",Westmorland,"Salt MarshSackville","45.918600,-64.385800",0.1,1998,06,22,"Y: 1998 M: 6 D: 22",,,,,"Limonium nashi, Limonium carolinianum (Walt.) Britt.","Specimen is reproductive",shortt
51766,63920,"Clintonia borealis (Ait.) Raf.",736,Liliaceae|Clintonia|borealis,"Lacey, T.",Canada,"New Brunswick",Westmorland,"Fenwick ForestSackville","45.918600,-64.385800",0.1,1998,06,17,"Y: 1998 M: 6 D: 17",,,,,"Clintonia borealis (Ait.) Raf.","Specimen has flowers",shortt
51767,63921,"Viburnum nudum L.",2233,Caprifoliaceae|Viburnum|nudum,"Lacey, T.",Canada,"New Brunswick",Westmorland,"Lower Fairfield RoadSackville","45.918600,-64.385800",0.1,1998,05,24,"Y: 1998 M: 5 D: 24",,,,,"Viburnum cassinoides, Viburnum nudum L.","Specimen has flowers",shortt
51768,63922,"Pyrola elliptica Nutt.",1847,Pyrolaceae|Pyrola|elliptica,"Lacey, T.",Canada,"New Brunswick",Westmorland,"Copper Mine, Sackville","45.918600,-64.385800",0.1,1998,06,17,"Y: 1998 M: 6 D: 17",,,,,"Pyrola elliptica Nutt.","Specimen has flowers",shortt
51797,63960,"Aralia hispida Vent.",1764,Araliaceae|Aralia|hispida,"Lacey, T.",Canada,"New Brunswick",Westmorland,"Fenwick Forest,  Sackville","45.918600,-64.385800",0.01,1998,06,08,"Y: 1998 M: 6 D: 8",,,,,"Aralia hispida Vent.","Specimen is reproductive",shortt
51798,63961,"Prunus virginiana L.",1422,Rosaceae|Prunus|virginiana,"Lacey, T.",Canada,"New Brunswick",Westmorland,"Waterfowl Park,  Sackville","45.918600,-64.385800",0.01,1998,06,08,"Y: 1998 M: 6 D: 8",,,,,"Prunus virginiana L.","Specimen is reproductive",shortt
51820,63982,"Oxalis dillenii Jacq.",1548,Oxalidaceae|Oxalis|dillenii,"Lacey, T.",Canada,"New Brunswick",Westmorland,"Copper Mine, Sackville","45.918600,-64.385800",0.01,1998,06,17,"Y: 1998 M: 6 D: 17",,,,,"Oxalis stricta L.      , Oxalis dillenii    by H. Abbandonato 2012","Specimen is reproductive",shortt
51821,63983,"Ulmus procera Salisb.",927,Ulmaceae|Ulmus|procera,"Lacey, T.",Canada,"New Brunswick",Westmorland,"Waterfowl Park, Sackvillefound near the observation deck","45.918600,-64.385800",0.01,1998,05,25,"Y: 1998 M: 5 D: 25",,Ditch,,,"Ulmus americana L.      , Ulmus procera by H.Abbandonato 2012","Specimen is reproductive",shortt
51822,63984,"Myosotis arvensis (L.) Hill",1996,Boraginaceae|Myosotis|arvensis,"Lacey, T.",Canada,"New Brunswick",Westmorland,"along Union Street, Sackville","45.918600,-64.385800",0.01,1998,06,21,"Y: 1998 M: 6 D: 21",,Ditch,,,"Myosotis laxa Lehm.      , Myosotis arvensis by H. Abbandenato 2012","Specimen is reproductive",shortt
51823,63985,"Acer pensylvanicum L.",1612,Aceraceae|Acer|pensylvanicum,"Lacey, T.",Canada,"New Brunswick",Westmorland,"Fenwick Forest, Sackville","45.918600,-64.385800",0.01,1998,06,08,"Y: 1998 M: 6 D: 8",,,,,"Acer pensylvanicum L.","Specimen is reproductive",shortt
