nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
51827,63989,"Abies balsamea (L.) Mill",145,Pinaceae|Abies|balsamea,"Lacey, T.",Canada,"New Brunswick",Westmorland,"Lower Fairfield Road, Sackville","45.918600,-64.385800",0.01,1998,05,24,"Y: 1998 M: 5 D: 24",,,,,"Abies balsamea (L.) Mill","Specimen is reproductive",shortt
62354,68277,"Abies balsamea (L.) Mill",145,Pinaceae|Abies|balsamea,"Carroll, M.",Canada,"New Brunswick",Westmorland,"Near The Medical Center of New Brunswick, Monctonw",,0.0001,2017,11,17,,,Forest,"Large conifer with sticky sap",79,"Carroll, M.","No reproductive structures seen on specimen",Monica
51823,63985,"Acer pensylvanicum L.",1612,Aceraceae|Acer|pensylvanicum,"Lacey, T.",Canada,"New Brunswick",Westmorland,"Fenwick Forest, Sackville","45.918600,-64.385800",0.01,1998,06,08,"Y: 1998 M: 6 D: 8",,,,,"Acer pensylvanicum L.","Specimen is reproductive",shortt
56675,9976,"Acer pensylvanicum L.",1612,Aceraceae|Acer|pensylvanicum,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"3 mi north of Melrose","46.095100,-63.940800",0.01,1964,08,06,"Y: 1964 M: 8 D: 6",,"Edge of cut-over woods - mostly fir",,64-2643,"Acer pensylvanicum L.",,
23345,35095,"Acer platanoides L.",1613,Aceraceae|Acer|platanoides,"Hinds, H.R.",Canada,"New Brunswick",Westmorland,"Westcock, 3.5 km south of Sackville","45.866600,-64.365900",0.1,1980,07,03,"Y: 1980 M: 7 D: 3",,"In hedgerow",,3329,"Acer negundo L., Acer platanoides L.      1983  Hinds, H.R.",,
62281,68132,"Acer platanoides L.",1613,Aceraceae|Acer|platanoides,"Mills, S.",Canada,"New Brunswick",Westmorland,"Humphrey Brook, Moncton","46.071800,-64.444800",0.0001,2017,09,30,,,"Mixed forest, near a stream that is exposed to the sun","30m tall. Brownish grey bark. Leaves are opposite and have 5-7 lobes",9,"Mills, S.","Specimen is reproductive",Monica
23254,35005,"Acer pseudoplatanus L.",1614,Aceraceae|Acer|pseudoplatanus,"Hinds, H.R.",Canada,"New Brunswick",Westmorland,"At Memramcook about 1/2 km south from crossroad on Rt. 6 behind Canadian Legion Hall","45.866700,-64.366700",,1980,07,03,"Y: 1980 M: 7 D: 3","very old gnarled tree","old hedgerow",,3331,"Acer pseudoplatanus L.","Specimen has Fruit but no Flowers",
45382,57588,"Acer pseudoplatanus L.",1614,Aceraceae|Acer|pseudoplatanus,"Blaney, C.S.|Anderson, K.",Canada,"New Brunswick",Westmorland,"N side of Bridge St., near Campbell Funeral Home, Sackville","45.896700,-64.361100",0.001,2004,10,14,"Y: 2004 M: 10 D: 14","Adventive saplings from nearby mature tree","Unkept hedgerow area within town",,5263.1,"Acer pseudoplatanus L.","Specimen is not Reproductive",admin
40249,51867,"Acer pseudoplatanus L.",1614,Aceraceae|Acer|pseudoplatanus,"Ritchie, G.A.",Canada,"New Brunswick",Westmorland,Westcock,,,1987,09,06,"Y: 1987 M: 9 D: 6","Single exotic tree with escaped offspring.  Mother tree and off-shoots.",,,,"Acer pseudoplatanus L.","Specimen has neither Fruit nor Flowers",
50836,62908,"Acer pseudoplatanus L.",1614,Aceraceae|Acer|pseudoplatanus,"Ritchie, G.",Canada,"New Brunswick",Westmorland,Westcock,"45.866900,-64.371700",0.01,1989,09,05,"Y: 1989 M: 9 D: 5",,"in open grassland",,1,"Acer pseudoplatanus L.","No reproductive structures seen on specimen",shortt
3450,13569,"Acer rubrum L.",1615,Aceraceae|Acer|rubrum,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Westmorland,"N. branch of Canaan R. - C. game refuge","46.189600,-65.220600",0.01,1965,07,07,"Y: 1965 M: 7 D: 7",,"stream edge",,65-1712,"Acer rubrum L.","Specimen has neither Fruit nor Flowers",
5991,16243,"Acer rubrum L.",1615,Aceraceae|Acer|rubrum,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Westmorland,"upper N. branch of Canaan R. ","46.189600,-65.220600",0.01,1965,07,07,"Y: 1965 M: 7 D: 7",,"wet road edge",,65-1725,"Acer rubrum L.","Specimen has neither Fruit nor Flowers",
5992,16244,"Acer rubrum L.",1615,Aceraceae|Acer|rubrum,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Westmorland,"N. branch of Canaan River - C. [Canaan] Game Refuge","46.189600,-65.220600",0.01,1965,07,07,"Y: 1965 M: 7 D: 7",,"stream edge",,65-1712,"Acer rubrum L.","Specimen has neither Fruit nor Flowers",
56676,9977,"Acer rubrum L.",1615,Aceraceae|Acer|rubrum,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"3 mi. N. of Melrose ","46.095100,-63.940800",0.01,1964,08,06,"Y: 1964 M: 8 D: 6",,"edge of cutover woods mostly fir",,64-2633,"Acer rubrum L.","Specimen has neither Fruit nor Flowers",
62351,68202,"Acer rubrum L.",1615,Aceraceae|Acer|rubrum,"Kennah, J.",Canada,"New Brunswick",Westmorland,"Ruisseau Hall, Moncton","46.114960,-64.802140",0.0001,2017,09,08,,,"In a mixed deciduous and conifer forest","Tree with a height of 7m",28,"Kennah, J.","No reproductive structures seen on specimen",Monica
8356,18868,"Acer saccharinum L.",1618,Aceraceae|Acer|saccharinum,"Loucks, O.L.",Canada,"New Brunswick",Westmorland,"Petitcodiac River, 1 mi. W. of Salisbury",,,1956,07,11,"Y: 1956 M: 7 D: 11",,"by river",,,"Acer saccharinum L.","Specimen has neither Fruit nor Flowers",
61949,67822,"Acer saccharinum L.",1618,Aceraceae|Acer|saccharinum,"Blaney, C.S.",Canada,"New Brunswick",Westmorland,"Petitcodiac River, between Hwy 2 bridge and O'Briens Brook","45.951960,-65.165380",,2017,09,08,,,"river floodplain forest"," ",9201,"Blaney, CS","No reproductive structures seen on specimen","B Schneider"
62282,68295,"Acer saccharinum L.",1618,Aceraceae|Acer|saccharinum,"Carroll, M.",Canada,"New Brunswick",Westmorland,"Parc Écologique du Millénaire, Moncton",,0.0001,2017,10,17,,,"Small isolated tree","Tree measuring 10m",73,"Carroll, M.","No reproductive structures seen on specimen",Monica
51746,63891,"Acer spicatum Lam.",1620,Aceraceae|Acer|spicatum,"Lacey, T.",Canada,"New Brunswick",Westmorland,"Amherst Bird Sanctuary, [Sackville]","45.918600,-64.385800",0.1,1998,06,08,"Y: 1998 M: 6 D: 8",,,,,"Acer spicatum Lam.","Specimen is reproductive",shortt
56674,9975,"Acer spicatum Lam.",1620,Aceraceae|Acer|spicatum,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"3 miles N of Melrose","46.094700,-63.944200",0.1,1964,08,06,"Y: 1964 M: 8 D: 6",,"Edge of cutover woods, mostly fir",,64-2637,"Acer spicatum Lam.","No reproductive structures seen on specimen",shortt
13138,2421,"Achillea millefolium L.",2272,Asteraceae|Achillea|millefolium,"Morton, R.",Canada,"New Brunswick",Westmorland,Salisbury,,,1960,07,17,"Y: 1960 M: 7 D: 17",,"open meadow, tall grass",,6,"A. millefolium L. var. rosea Rand & Redf., A. millefolium L. sens. lat. f. rosea Rand & Redf. 1979 Warwick, A. lanulosa Nutt. f. roseoides Brietung 1984 Hinds, Achillea millefolium L.","Specimen has Flowers or Flower Buds",
11251,22142,"Achillea millefolium L.",2272,Asteraceae|Achillea|millefolium,,Canada,"New Brunswick",Westmorland,Shediac,,,1904,08,02,"Y: 1904 M: 8 D: 2",,,,,"A. millefolium L. f. purpurea (Gouan) Schinz 1984 Hinds, Achillea millefolium L.","Specimen has Flowers or Flower Buds",
55447,8798,"Achillea millefolium L.",2272,Asteraceae|Achillea|millefolium,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Devon (probably Dover?)",,,1964,08,04,"Y: 1964 M: 8 D: 4",,"roadside, sandy",,64-2395,"A. millefolium sens. lat. 1979 Warwick, A. millefolium L. f. purpurea (Gouan) Schinz 1984 Hinds, Achillea millefolium L.","Specimen has Flowers or Flower Buds",
56365,9673,"Achillea millefolium L.",2272,Asteraceae|Achillea|millefolium,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Cape Maringouin",,,1964,08,05,"Y: 1964 M: 8 D: 5","pollen +/-26u","open headland",,64-2485,"A. lanulosa Nutt.1984 Hinds, Achillea millefolium L.","Specimen has Flowers or Flower Buds",
7847,18290,"Achillea millefolium L.",2272,Asteraceae|Achillea|millefolium,"Bateman, N.",Canada,"New Brunswick",Westmorland,O'Neill's,,,1963,07,07,"Y: 1963 M: 7 D: 7",,"open field",,,"A. millefolium sens. lat. (A. lanulosa Nutt. variant) prob. variant f. rosea Rand and Redf. 1979 Warwick, A. millefolium L. f. purpurea (Gouan) Schinz 1984 Hinds, Achillea millefolium L.","Specimen has Flowers or Flower Buds",
