nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
46987,591,"Kalmia angustifolia L.",1870,Ericaceae|Kalmia|angustifolia,"Etheridge, D.E.",Canada,"Nova Scotia",Inverness,Whycocomagh,"45.974400,-61.127200",0.1,1948,07,17,"Y: 1948 M: 7 D: 17",,Roadside,,591,"Kalmia angustifolia L.","Specimen has flowers",shortt
47528,596,"Pyrola elliptica Nutt.",1847,Pyrolaceae|Pyrola|elliptica,"Etheridge, D.E.",Canada,"Nova Scotia",Inverness,"Skye Mt., Whycocomagh","45.967800,-61.196400",0.01,1948,06,30,"Y: 1948 M: 6 D: 30",,woods,,,"Pyrola elliptica Nutt.","Specimen has flowers",Courtney
47859,599,"Geranium robertianum L.",1557,Geraniaceae|Geranium|robertianum,"Etheridge, D.E.",Canada,"Nova Scotia",Inverness,"Skye Mrt., Whycocomagh, C.B. [Cape Breton]","45.967500,-61.195800",0.1,1948,07,14,"Y: 1948 M: 7 D: 14",,"hardwoods beside stream",,599,"Geranium robertianum L.","Specimen has flowers",shortt
48303,603,"Prunella vulgaris L.",2048,Lamiaceae|Prunella|vulgaris,"Etheridge, D.E.",Canada,"Nova Scotia",Inverness,"Skye Mt. Whycocomagh, C.B., N.S.","45.967800,-61.196400",0.01,1948,07,23,"Y: 1948 M: 7 D: 23",,,,,"Prunella vulgaris L.","Specimen has flowers",Courtney
49100,612,"Malva moschata L.",1662,Malvaceae|Malva|moschata,"Etheridge, D.E.",Canada,"Nova Scotia",Inverness,"Skye Mt. Whycocomagh, C.B.","45.967800,-61.196400",0.1,1948,07,20,"Y: 1948 M: 7 D: 20",,Roadside,,,"Malva moschata L.","Specimen has flowers",Courtney
49262,614,"Circaea alpina L.",1725,Onagraceae|Circaea|alpina,"Etheridge, D.E.",Canada,"Nova Scotia",Inverness,"Skye Mt. Whycocomagh","45.973900,-61.119200",0.1,1948,07,30,"Y: 1948 M: 7 D: 30",,"damp rocky soil near stream",,,"Circaea alpina L.","Specimen has flowers",Courtney
49452,616,"Epilobium angustifolium L.",1730,Onagraceae|Epilobium|angustifolium,D.E.E.,Canada,"Nova Scotia",Inverness,"Skye Mt., Whycocomagh","45.967800,-61.196400",0.1,1948,07,30,"Y: 1948 M: 7 D: 30",,"Rocky soil",,,"Epilobium angustifolium L.","Specimen has flowers",Courtney
49542,617,"Oenothera biennis L.",1743,Onagraceae|Oenothera|biennis,D.E.E.,Canada,"Nova Scotia",Inverness,Whycocomagh,"45.973900,-61.119200",0.01,1948,08,02,"Y: 1948 M: 8 D: 2",,field-pasture,,,"Oenothera biennis L.","Specimen has flowers",Courtney
48600,607,"Scutellaria galericulata L. var. epilobiifolia",5016,Lamiaceae|Scutellaria|galericulata|epilobiifolia,D.E.E.,Canada,"Nova Scotia",Inverness,Whycocomagh,"45.973900,-61.119200",0.1,1948,08,19,"Y: 1948 M: 8 D: 19",,"Wet roadside",,,"Scutellaria galericulata  var. epilobiifolia","Specimen has flowers",Courtney
48890,61000,"Isoetes sp.",4901,Isoetaceae|Isoetes|sp.,"Blaney, C.S.",Canada,"Nova Scotia",Inverness,"Black River, shore of Loch Ban, Lake Ainslie","46.160000,-61.265600",0.001,2000,08,04,"Y: 2000 M: 8 D: 4",,"shallow water (0.5 m) sandy bottom",,3228,"Isoetes sp.",,shortt
48935,61041,"Myriophyllum sibiricum Komarov",1751,Haloragaceae|Myriophyllum|sibiricum,"Blaney, C.S.",Canada,"Nova Scotia",Inverness,"Black River, lower 2 km of river","46.156400,-61.282500",0.001,2000,08,04,"Y: 2000 M: 8 D: 4",,"quiet ponded section of river",,3220,"Myriophyllum sibiricum Komarov","Specimen is reproductive",shortt
48936,61042,"Potamogeton zosteriformis Fern.",214,Potamogetonaceae|Potamogeton|zosteriformis,"Blaney, C.S.",Canada,"Nova Scotia",Inverness,"Black River, lower 2 km of Black River","46.157800,-61.279700",0.001,2000,08,04,"Y: 2000 M: 8 D: 4",,"1 m water, mucky bottom",,3214,"Potamogeton pusillus L. ssp. pusillus","No reproductive structures seen on specimen",shortt
48941,61046,"Eleocharis tenuis (Willd.) Schultes",628,Cyperaceae|Eleocharis|tenuis,"Blaney, C.S.",Canada,"Nova Scotia",Inverness,"Black River, shore of Loch Ban, lake Ainslie","46.160000,-61.265600",0.001,2000,08,04,"Y: 2000 M: 8 D: 4",,"wet, sandy beach",,3229,"Rhynchospora capitellata (Michx.) Vahl      by C.M.Young 2009","Specimen is reproductive",shortt
48942,61047,"Potamogeton spirillus Tuckerm.",211,Potamogetonaceae|Potamogeton|spirillus,"Blaney, C.S.",Canada,"Nova Scotia",Inverness,"Black River, lower 2 km of river","46.158900,-61.275300",0.001,2000,08,04,"Y: 2000 M: 8 D: 4",,"shallow, slow-moving river",,3216,"Spiranthes romanzoffiana Cham.","No reproductive structures seen on specimen",shortt
48943,61048,"Potamogeton alpinus Balbis",189,Potamogetonaceae|Potamogeton|alpinus,"Blaney, C.S.",Canada,"Nova Scotia",Inverness,"Black River, lower 2 km of river","46.158900,-61.280300",0.01,2000,08,04,"Y: 2000 M: 8 D: 4",,"in river with mucky bottom, 1.5 m deep",,3218,"Potamogeton alpinus Balbis","Specimen is reproductive",shortt
48947,61051,"Potamogeton pusillus L. ssp. pusillus",207,Potamogetonaceae|Potamogeton|pusillus|pusillus,"Blaney, C.S.",Canada,"Nova Scotia",Inverness,"Black River, lower 2 km of Black River","46.157800,-61.279700",0.01,2000,08,04,"Y: 2000 M: 8 D: 4",,"1 m water, mucky bottom",,3214.5,"Potamogeton pusillus L. ssp. pusillus","No reproductive structures seen on specimen",shortt
48949,61053,"Cardamine pratensis L.",1236,Brassicaceae|Cardamine|pratensis,"Blaney, C.S.",Canada,"Nova Scotia",Inverness,"Black River, lower 2 km of river","46.158900,-61.275300",0.0001,2000,08,04,"Y: 2000 M: 8 D: 4",,"muddy shores under alders",,3208,"Potamogeton zosteriformis Fern.","Specimen has flowers",shortt
48454,605,"Satureja vulgaris",5013,Lamiaceae|Satureja|vulgaris,D.E.E.,Canada,"Nova Scotia",Inverness,"Skye Mountain, C.B., Nova Scota","45.967800,-61.196400",0.1,1948,07,18,"Y: 1948 M: 7 D: 18",,,,,"Satureja vulgaris","Specimen has flowers",Courtney
44804,566,"Campanula rapunculoides L.",2261,Campanulaceae|Campanula|rapunculoides,"Etheridge, D.E.",Canada,"Nova Scotia",Inverness,"Whycocomagh, C.B. [Cape Breton?]","45.974400,-61.127200",0.1,1948,08,02,"Y: 1948 M: 8 D: 2",,"Roadside, field",,,"Campanula rapunculoides L.","Specimen has flowers",shortt
44823,568,"Linnaea borealis L. ssp. longiflora (Torr.) Hulten",2213,Caprifoliaceae|Linnaea|borealis|longiflora,"Etheridge, D.E.",Canada,"Nova Scotia",Inverness,"Whycocomagh, C.B. [Cape Breton?]","45.974400,-61.127200",0.1,1948,07,13,"Y: 1948 M: 7 D: 13",,"Sky mountain",,,"Linnaea borealis L. ssp. longiflora (Torr.) Hulten","Specimen has flowers",shortt
34261,45998,"Hieracium canadense Michx.",2425,Asteraceae|Hieracium|canadense,"Hinds, H.R.",Canada,"Nova Scotia",Inverness,"Cape Breton Highlands National Park, Beal Falls S off Little southwest Brook of North Aspy river.","46.800000,-60.633300",0.1,1987,07,23,"Y: 1987 M: 7 D: 23",,"along shaded ledges near brook",,8559,"Hieracium canadense Michx.","Specimen has flowers",shortt
34262,45999,"Viola (L.) Vahl labradorica Schrank",1698,Violaceae|Viola|labradorica,"Hinds, H.R.",Canada,"Nova Scotia",Inverness,"Cape Breton Highlands National Park, Corney Brook Gorge","46.716700,-60.916700",0.01,1987,07,21,"Y: 1987 M: 7 D: 21",,"On high ledges.",,8607,"Viola labradorica Schrank","Specimen has flowers",Courtney
34268,46004,"Argentina anserina (L.) Rydb.",1397,Rosaceae|Argentina|anserina,"Hinds, H.R.",Canada,"Nova Scotia",Inverness,"Cape Breton Highlands National Park, La prairie near mouth of Cheticamp River","46.633300,-60.966700",0.01,1987,07,18,"Y: 1987 M: 7 D: 18",,"Wet boggy meadow",,8539,"Argentina anserina (L.) Rydb.","Specimen has flowers",Courtney
34269,46008,"Galium obtusum Bigel.",2195,Rubiaceae|Galium|obtusum,"Hinds, H.R.",Canada,"Nova Scotia",Inverness,"Cape Breton Highlands National Park, Valley of Robert Brook","46.741700,-60.641700",0.01,1987,07,19,"Y: 1987 M: 7 D: 19",,"along seepy area near brook",,8548,"Galium obtusum Bigel.","Specimen has flowers",Courtney
34270,46009,"Epilobium hornemannii Reichenb.",1735,Onagraceae|Epilobium|hornemannii,"Hinds, H.R.",Canada,"Nova Scotia",Inverness,"Cape Breton highlands National Park, Valley of Rovert Brook","46.716700,-60.659700",0.01,1987,07,19,"Y: 1987 M: 7 D: 19",,"in gravelly and wet seepy ledges",,8547,"Epilobium hornemannii Reichenb.","Specimen is reproductive",Courtney
