nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
48559,60658,"Eriophorum angustifolium Honckeny",630,Cyperaceae|Eriophorum|angustifolium,"Foerster, P.",Canada,Yukon,," ~48 km W of Carmacks; ~0.1 km E  of Mt. Nansen road","62.121700,-137.212700",0.1,2008,07,04,"Y: 2008 M: 7 D: 4",,"In ditch ",,,"Eriophorum angustifolium Honckeny","Specimen has flowers",shortt
48560,60659,"Eriophorum brachyantherum Trautv. & C.A.Mey.",4926,Cyperaceae|Eriophorum|brachyantherum,"Foerster, P.",Canada,Yukon,,"~48 km W of Carmacks; ~0.1 km E of Mt. Nansen road","62.121700,-137.212700",0.1,2008,07,04,"Y: 2008 M: 7 D: 4",,"in ditch",,,"Eriophorum brachyantherum Trautv. & C.A.Mey.      by P. foerster 2009","Specimen has flowers",shortt
48562,60660,"Eriophorum scheuchzeri Hoppe",4765,Cyperaceae|Eriophorum|scheuchzeri,"Foerster, P.",Canada,Yukon,,"along Mt. Nansen road, ~45 km W of Carmacks","62.076000,-137.156500",0.1,2008,07,05,"Y: 2008 M: 7 D: 5",,"wet area",,,"Eriophorum scheuchzeri Hoppe      by P. Foerster 2008","Specimen has flowers",shortt
48563,60661,"Erysimum cheiranthoides L.",1260,Brassicaceae|Erysimum|cheiranthoides,"Foerster, P.",Canada,Yukon,,"10 m S of Mt. Nansen road, ~48 km W of Carmacks","62.108800,-137.205300",0.1,2008,07,10,"Y: 2008 M: 7 D: 10",,"on gravel at mining scar",,,"Erysimum cheiranthoides L.      by P. Foerster 2008","Specimen has flowers",shortt
48564,60664,"Festuca altaica Trin.",4310,Poaceae|Festuca|altaica,"Foerster, P.",Canada,Yukon,,"~50 km W of Carmacks; ~3 km NNE Mt. Nansen","62.129900,-137.268300",0.1,2008,06,27,"Y: 2008 M: 6 D: 27",,"open spruce forest E of Klaza River tributary",,,"Festuca altaica Trin.      by P. Foerster 2008","Specimen has flowers",shortt
48565,60665,"Festuca altaica Trin.",4310,Poaceae|Festuca|altaica,"Foerster, P.",Canada,Yukon,,"~48 km W of Carmacks","62.112700,-137.210800",0.1,2008,07,07,"Y: 2008 M: 7 D: 7",,"open spruce forest W of Mt. Nansen Road",,,"Festuca altaica Trin.      by P. Foerster 2008","Specimen has flowers",shortt
48566,60667,"Galium boreale L.",2190,Rubiaceae|Galium|boreale,"Foerster, P.",Canada,Yukon,,"Carmacks, N of Nordenskjold River bridge","62.100800,-136.316900",0.1,2008,06,25,"Y: 2008 M: 6 D: 25",,"gravelly place behind Hazel brown cabin",,,"Galium boreale L.      by P. Foerster 2008","Specimen has flowers",shortt
48567,60669,"Gentiana glauca Pallas",3465,Gentianaceae|Gentiana|glauca,"Foerster, P.",Canada,Yukon,,"S of east fork of Nansen Creek, ~46 km W of Carmacks","62.090900,-137.174000",0.1,2008,07,09,"Y: 2008 M: 7 D: 9",,"moist tundra",,,"Gentiana glauca Pallas      by P. Foerster 2008","Specimen has flowers",shortt
48568,60669,"Gentianella propinqua ssp. propinqua",3468,Gentianaceae|Gentianella|propinqua|propinqua,"Foerster, P.",Canada,Yukon,,"N of Nansen Mine Camp, ~43 km W of Carmacks","62.090900,-137.174000",0.1,2008,07,09,"Y: 2008 M: 7 D: 9",,"along road ",,,"Gentianella propinqua (Richards.) J. Gillett ssp. propinqua    by by P. Foerster 2008","Specimen has flowers",shortt
48570,60670,"Gentianella propinqua ssp. propinqua",3468,Gentianaceae|Gentianella|propinqua|propinqua,"Foerster, P.",Canada,Yukon,,"~43 km W of Carmacks; along road N of Nansen Mine Camp,","62.091100,-136.296900",1,2008,07,09,"Y: 2008 M: 7 D: 9","Program: IPY 2007-2008, PPS Arctic PI R. Savidge",roadside,,,"Gentianella propinqua by P. Foerster 2008, Gentianella propinqua (Richards.) J. Gillett ssp. propinqua","Specimen has flowers",shortt
48571,60671,"Hedysarum boreale Nutt.",3392,Fabaceae|Hedysarum|boreale,"Foerster, P.",Canada,Yukon,,"East side of the Yukon River, Whitehorse, S of Yukon bridge","62.090900,-137.174000",0.1,2008,07,15,"Y: 2008 M: 7 D: 15",,"river terrace ",,,"Hedysarum boreale Nutt.","Specimen has flowers",shortt
48572,60673,"Hierochloe alpina (Sw. ex Willd.) Roem. & Schult.",4329,Poaceae|Hierochloe|alpina,"Foerster, P.",Canada,Yukon,,"~46 km W of Carmacks, ~0.1 km W of Mt. Nansen road","62.072800,-137.165000",0.1,2008,06,29,"Y: 2008 M: 6 D: 29",,"alpine tundra",,,"Hierochloe alpina (Sw. ex Willd.) Roem. & Schult.      by P. Foerster 2008","Specimen has flowers",shortt
48573,60674,"Huperzia selago (L.) Bernh.",34,Lycopodiaceae|Huperzia|selago,"Foerster, P.",Canada,Yukon,,"~46 km W of Carmacks, ~0.1 km W of Mt. Nansen road","62.072600,-137.164600",0.1,2008,06,29,"Y: 2008 M: 6 D: 29",,"along small ditch below Salix brush",,,"Huperzia selago (L.) Bernh.      by P. Foerster by 2008",,shortt
48574,60675,"Juncus castaneus Sm.",4929,Juncaceae|Juncus|castaneus,"Foerster, P.",Canada,Yukon,,"Along Mt Nansen road, ~45 km W of Carmacks","62.076200,-137.155800",0.1,2008,07,05,"Y: 2008 M: 7 D: 5",,"wet area ",,,"Juncus castaneus Sm.      by P. Foerster 2008","Specimen has flowers",shortt
48575,60676,"Lagotis glauca Gaertn. ssp. lanceolata (Hultén) D.F.Murray & Elven",4930,Scrophulariaceae|Lagotis|glauca|lanceolata,"Foerster, P.",Canada,Yukon,,"Along tributary of Nansen Creek, ~48 km W of Carmacks","62.117800,-137.194800",0.1,2008,07,04,"Y: 2008 M: 7 D: 4",,,,,"Lagotis glauca  ssp. lanceolata (Hultén) D.F.Murray & Elven   by P. Foerster 2008","Specimen has flowers",shortt
48576,60677,"Lappula occidentalis (S. Watson) Greene",4928,Asteraceae|Lappula|occidentalis,"Foerster, P.",Canada,Yukon,,"S of Lewis Blvd; Whitehorse, S of Yukon bridge","60.696100,-135.080800",0.1,2008,07,15,"Y: 2008 M: 7 D: 15",,"clearing ",,,"Lappula occidentalis (S. Watson) Greene      by P. Foerster 2008","Specimen has flowers",shortt
48577,60678,"Ledum palustre L. ssp. decumbens (Ait.) Hulten",4894,Ericaceae|Ledum|palustre|decumbens,"Foerster, P.",Canada,Yukon,,"~50 km W of Carmacks; ~3 km NNE of Mt. Nansen; E of Klaza River tributary","62.129800,-137.270600",0.1,2008,06,29,"Y: 2008 M: 6 D: 29",,"open spruce forest ",,,"Ledum palustre L. ssp. decumbens (Ait.) Hulten   by P. foerster","Specimen has flowers",shortt
48578,60679,"Lupinus arcticus S. Wats.",3403,Fabaceae|Lupinus|arcticus,"Foerster, P.",Canada,Yukon,,"~48 km W of Carmacks; ~0.5 km E of Mt Nansen road and 0.1 km N of Nansen Creek tributary","62.118000,-137.197300",0.1,2008,07,04,"Y: 2008 M: 7 D: 4",,"moist tundra",,,"Lupinus arcticus S. Wats.      by P. Foerster 2008","Specimen has flowers",shortt
48580,60680,"Luzula parviflora (Ehrh.)Desv. ssp. parviflora (Ehrh.)Desv.",4931,Juncaceae|Luzula|parviflora|parviflora,"Foerster, P.",Canada,Yukon,,"along mining road 0.12 km W of Mt Nansen road; ~ 46 km W of Carmacks","62.089900,-137.167600",0.1,2008,07,09,"Y: 2008 M: 7 D: 9",,roadside,,,"Luzula parviflora  ssp. parviflora (Ehrh.)Desv.   by P. Foerster 2008","Specimen has flowers",shortt
48581,60681,"Luzula rufescens Fisch. ex E. Mey.",4932,Juncaceae|Luzula|rufescens,"Foerster, P.",Canada,Yukon,,"W of Mt nansen road, ~48 km W of Carmacks","62.106000,-137.197600",0.1,2008,07,11,"Y: 2008 M: 7 D: 11",,"open spruce forest ",,,"Luzula rufescens Fisch. ex E. Mey.      by P. Foerster 2008","Specimen has flowers",shortt
48582,60682,"Minuartia arctica (Stev. ex Ser.) Graebn.",3198,Caryophyllaceae|Minuartia|arctica,"Foerster, P.",Canada,Yukon,,"~48 km W of Carmacks; ~0.1 km E of Mt. Nansen road","62.120300,-137.227000",0.1,2008,07,04,"Y: 2008 M: 7 D: 4",,"moist alpine tundra",,,"Minuartia arctica (Stev. ex Ser.) Graebn.      by P. Foerster 2009","Specimen has flowers",shortt
48583,60683,"Minuartia rubella (Wahlenb.) Hiern",3204,Caryophyllaceae|Minuartia|rubella,"Foerster, P.",Canada,Yukon,,"above Victoria Creek, ~43 km W of Carmacks","62.001000,-137.088000",0.1,2008,07,11,"Y: 2008 M: 7 D: 11",,"sandy river terrace",,,"Minuartia rubella (Wahlenb.) Hiern      by P. foerster 2008","Specimen has flowers",shortt
48584,60684,"Minuartia rubella (Wahlenb.) Hiern",3204,Caryophyllaceae|Minuartia|rubella,"Foerster, P.",Canada,Yukon,,"along Mt Nansen road, ~48 km W of Carmacks","62.123400,-137.215000",0.1,2008,07,04,"Y: 2008 M: 7 D: 4",,"on gravel ",,,"Minuartia rubella (Wahlenb.) Hiern      by P. Foerster 2008","Specimen has flowers",shortt
48585,60685,"Moehringia lateriflora (L.) Fenzl",1081,Caryophyllaceae|Moehringia|lateriflora,"Foerster, P.",Canada,Yukon,,"Along roadside NE of Nansen Mine Camp, ~43 km W of Carmacks","62.049500,-137.141900",0.1,2008,07,06,"Y: 2008 M: 7 D: 6",,roadside,,,"Moehringia lateriflora (L.) Fenzl      by P. Foerster 2008","Specimen has flowers",shortt
48586,60686,"Montia bostockii (Porsild)Welsh",4912,Portulacaceae|Montia|bostockii,"Foerster, P.",Canada,Yukon,,"E of Klaza River tributary; ~50 km W of Carmacks; ~3 km NNE of Mt. Nansen","62.129900,-137.270800",0.1,2008,06,27,"Y: 2008 M: 6 D: 27",,"open spruce forest",,,"Montia bostockii  (Porsild)Welsh      by P. Foerster 2008","Specimen is reproductive",shortt
