nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
11001,66318,"Solanum dulcamara L.",2077,Solanaceae|Solanum|dulcamara,"Taylor, A.R.A.",Canada,Ontario,York,Aurora,"43.997500,-79.470000",0.01,1946,07,16,"Y: 1946 M: 7 D: 16",,"Edge of moist woods, scrambling, vine-like",,219B,"Solanum dulcamara L.","Specimen has flowers",Courtney
14108,254,"Podophyllum peltatum L.",3043,Berberidaceae|Podophyllum|peltatum,"Taylor, A.R.A.|Taylor, H.M.",Canada,Ontario,,"Port Stanton","44.796400,-79.406100",0.1,1947,06,13,"Y: 1947 M: 6 D: 13",,Roadside,,,"Podophyllum peltatum L.","Specimen has flowers",shortt
14164,255,"Catalpa bignonioides Walt.",3061,Bignoniaceae|Catalpa|bignonioides,"Taylor, A.R.A.",Canada,Ontario,,"Queen's Park, Toronto","43.664500,-79.392400",0.1,1947,07,12,"Y: 1947 M: 7 D: 12",,Cultivated,,115,"Catalpa bignonioides Walt.","Specimen has flowers",shortt
14227,256,"Echium vulgare L.",1985,Boraginaceae|Echium|vulgare,"Taylor, A.R.A.|Taylor, H.M.",Canada,Ontario,York,"Don River Flats, near Toronto","43.741700,-79.373300",0.1,1947,06,22,"Y: 1947 M: 6 D: 22",,Field,,,"Echium vulgare L.","Specimen is reproductive",shortt
14345,258,"Silene vulgaris (Moench) Garcke",1098,Caryophyllaceae|Silene|vulgaris,"Taylor, A.R.A.|Taylor, H.M.",Canada,Ontario,York,"Don River Ontario","43.651400,-79.347800",0.1,1947,06,22,"Y: 1947 M: 6 D: 22",,"field river flat",,69,"Silene vulgaris (Moench) Garcke","Specimen has flowers",shortt
14561,261,"Lonicera canadensis Bartr. ex Marsh.",2216,Caprifoliaceae|Lonicera|canadensis,"Taylor, A.R.A.",Canada,Ontario,,"Smoke Lake, Algonquin Park",,0.1,1947,06,05,"Y: 1947 M: 6 D: 5",,"Wooded hillside",,3,"Lonicera canadensis Bartr. ex Marsh.","Specimen has flowers",shortt
14614,262,"Sambucus canadensis L.",2223,Caprifoliaceae|Sambucus|canadensis,"Taylor, A.R.A.|Taylor, H.M.",Canada,Ontario,,"near Tottenham","44.023100,-79.804700",0.1,1947,07,09,"Y: 1947 M: 7 D: 9",,Roadside,,99,"Sambucus canadensis L.","Specimen is reproductive",shortt
14712,263,"Viburnum nudum L. var. cassinoides (L.) T. &  G.",2234,Caprifoliaceae|Viburnum|nudum|cassinoides,"Taylor, A.R.A.|Taylor, H.M.",Canada,Ontario,Simcoe,"Near Tottenham","44.023100,-79.804700",0.1,1947,07,09,"Y: 1947 M: 7 D: 9",,Roadside,,100,"Viburnum nudum L. var. cassinoides (L.) T. &  G.","Specimen has flowers",shortt
14813,264,"Viburnum lentago L.",2238,Caprifoliaceae|Viburnum|lentago,"Taylor, A.R.A.",Canada,"Nova Scotia",York,Aurora,"43.997500,-79.470000",0.1,1947,06,17,"Y: 1947 M: 6 D: 17",,"Moist roadside",,4,"Viburnum lentago L.","Specimen has flowers",shortt
14875,265,"Cichorium intybus L.",2365,Asteraceae|Cichorium|intybus,"Taylor, A.R.A.",Canada,Ontario,York,Aurora,"43.997500,-79.472500",0.1,1946,07,14,"Y: 1946 M: 7 D: 14",,Fields,,265,"Cichorium intybus L.","Specimen has flowers",shortt
13282,24361,"Vaccinium vitis-idaea L. ssp. minus (Lodd.) Hulten",1885,Ericaceae|Vaccinium|vitis-idaea|minus,"Taylor, A.R.A.",Canada,"New Brunswick",Charlotte,"Crecy (Creasey) Lake","45.229100,-67.012300",0.01,1959,06,26,"Y: 1959 M: 6 D: 26",,roadside,,,"Vaccinium vitis-idaea L. ssp. minus (Lodd.) Hulten","Specimen has Flowers or Flower Buds",
13822,251,"Asclepias syriaca L.",1950,Asclepiadaceae|Asclepias|syriaca,"Taylor, A.R.A.",Canada,Ontario,Simcoe,"near Tottenham","44.023100,-79.804700",0.1,1947,07,09,"Y: 1947 M: 7 D: 9",,Roadside,,108,"Asclepias syriaca L.","Specimen has flowers",shortt
13905,252,"Asclepias syriaca L.",1950,Asclepiadaceae|Asclepias|syriaca,"Taylor, A.R.A.",Canada,Ontario,,Aurora,"43.997500,-79.470000",0.1,1946,07,18,"Y: 1946 M: 7 D: 18",,Field,,,"Asclepias syriaca L.","Specimen has flowers",shortt
18115,299,"Echinocystis lobata (Michx.) T. & G.",2255,Cucurbitaceae|Echinocystis|lobata,"Taylor, A.R.A.",Canada,Ontario,,Aurora,"43.997500,-79.470000",0.1,1946,08,11,"Y: 1946 M: 8 D: 11",,"Edge of moist woods",,,"Echinocystis lobata (Michx.) T. & G.","Specimen has flowers",shortt
16510,283,"Prenanthes trifoliolata (Cass.) Fern.",2482,Asteraceae|Prenanthes|trifoliolata,"Taylor, A.R.A.",Canada,"New Brunswick",York,Fredericton,,,1946,09,14,"Y: 1946 M: 9 D: 14",,"roadside of woodlot",,,"Prenanthes trifoliolata (Cass.) Fern.","Specimen has Fruit but no Flowers",
16905,287,"Cornus sericea L. ssp. sericea L.",5006,Cornaceae|Cornus|sericea|sericea,"Taylor, A.R.A.",Canada,Ontario,York,"Aurora ","43.997500,-79.470000",0.1,1947,06,17,"Y: 1947 M: 6 D: 17",,"Wood's edge",,5,"Cornus sericea  ssp. sericea L.","Specimen has flowers",shortt
17009,288,"Viburnum lentago L.",2238,Caprifoliaceae|Viburnum|lentago,"Taylor, A.R.A.",Canada,Ontario,,Aurora,"43.997500,-79.470000",0.1,1947,06,17,"Y: 1947 M: 6 D: 17",,"moist roadside",,,"Viburnum lentago L.","Specimen has flowers",shortt
17157,28959,"Juncus bufonius L.",705,Juncaceae|Juncus|bufonius,"Taylor, A.R.A.",Canada,"New Brunswick",Charlotte,"At Mill Lake",,,1958,09,19,"Y: 1958 M: 9 D: 19",,,,,"Juncus bufonius L.","Specimen is Reproductive",Courtney
17495,293,"Cardamine diphylla (Michx.) Wood",2590,Brassicaceae|Cardamine|diphylla,"Taylor, A.R.A.",Canada,Ontario,York,Aurora,"43.997500,-79.470000",0.1,1947,05,28,"Y: 1947 M: 5 D: 28",,"moist wood",,6,"Cardamine diphylla (Michx.) Wood","Specimen has flowers",shortt
17696,295,"Raphanus raphanistrum L.",1277,Brassicaceae|Raphanus|raphanistrum,"Taylor, A.R.A.",Canada,"New Brunswick",York,Fredericton,,,1946,09,20,"Y: 1946 M: 9 D: 20",,roadside,,295,"Raphanus raphanistrum L.","Specimen has both Fruit and Flowers",
17798,296,"Raphanus sativus L.",1278,Brassicaceae|Raphanus|sativus,"Taylor, A.R.A.",Canada,Ontario,,Aurora,,0.1,1946,07,14,"Y: 1946 M: 7 D: 14",,cultivated,,,"Raphanus sativus L.","Specimen has flowers",shortt
17843,29640,"Plantago major L.",2179,Plantaginaceae|Plantago|major,"Taylor, A.R.A.",Canada,"New Brunswick","Saint John",Lancaster.,,,1959,07,07,"Y: 1959 M: 7 D: 7",,"Salt marsh.",,,"Plantago major L.","Specimen is reproductive",Margaret
15217,269,"Inula helenium L.",2448,Asteraceae|Inula|helenium,"Taylor, A.R.A.",Canada,"New Brunswick",York,Aurora,"43.997500,-79.470000",0.1,1947,08,03,"Y: 1947 M: 8 D: 3",,field,,269,"Inula helenium L.","Specimen is reproductive",dorothy
15327,27,"Lycopodium clavatum L.",23,Lycopodiaceae|Lycopodium|clavatum,"Taylor, A.R.A.",Canada,"New Brunswick",York,"Forestry woodlot, Fredericton","45.945300,-66.666700",0.1,1946,09,15,"Y: 1946 M: 9 D: 15",,"Mixed woods",,,"Lycopodium clavatum L.      by A.R.A. Taylor","Specimen is reproductive",shortt
15328,270,"Hieracium caespitosum Dumort.",2424,Asteraceae|Hieracium|caespitosum,"Taylor, A.R.A.|Taylor, H.M.",Canada,"New Brunswick",York,"North Toronto","43.741700,-79.373300",0.1,1947,06,22,"Y: 1947 M: 6 D: 22",,Fields,,,"Hieracium caespitosum Dumort.","Specimen has flowers",shortt
