nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
31287,43082,"Lamium amplexicaule L.",2029,Lamiaceae|Lamium|amplexicaule,"Smith, C.",USA,Louisiana,Union,"Farmerville Cemetery near Farmerville High School Baseball Field","32.773600,92.404200",0.001,1971,02,27,"Y: 1971 M: 2 D: 27",,,"Assumed coordinates of Farmerville, Louisiana.",1586,"Lamium amplexicaule L.","Specimen has flowers",Courtney
31288,43083,"Lindera benzoin (L.) Blume",3546,Lauraceae|Lindera|benzoin,"Thomas, R.D.",USA,Louisiana,Winn,"Beside Mill Creek at U.S.F.S. 564 west of Sanders Chapel and east of Goldonna, Sec. 11, T11N, R5W. ","31.952700,-92.871600",0.001,1980,10,25,"Y: 1980 M: 10 D: 25",,"Alluvial soil",,74494,"Lindera benzoin (L.) Blume","Specimen is reproductive",Courtney
31289,43084,"Limnosciadium pinnatum (DC.) Mathias & Constance",2825,Apiaceae|Limnosciadium|pinnatum,"Thomas, R.D.",USA,Louisiana,Ouachita,"Along Breard Street behiind Post Office on US 165, Monroe, La.","35.519000,-92.119000",0.1,1980,05,01,"Y: 1980 M: 5 D: 1",,"in ditches ",,2582a,"Limnosciadium pinnatum (DC.) Mathias & Constance","Specimen is reproductive",shortt
31290,43085,"Liatris elegans (Walt.) Michx.",2952,Asteraceae|Liatris|elegans,"Smith, C.",USA,Louisiana,"Union parish","3.1 mi. NNW of Dean, off dirt road in NE corner Sec. 32, R3E, T23N",,,1974,09,20,"Y: 1974 M: 9 D: 20","Herbarium of NE Louisiana University, Monroe",,,1873,"Liatris elegans (Walt.) Michx.","Specimen has flowers",dorothy
31291,43086,"Indigofera suffruticosa P. Mill.",3394,Fabaceae|Indigofera|suffruticosa,"Thomas, R.D.",USA,Louisiana,,"West of Edwards Mill Creek SW of Bienville, La.  NW corner of Sec. 33, T16N, R6W, Bienville Parish,",,0.1,1971,09,26,"Y: 1971 M: 9 D: 26",,"Dry pine hills",,25966,"Indigofera suffruticosa P. Mill.","Specimen is reproductive",shortt
31292,43087,"Ilex cassine L.",2836,Aquifoliaceae|Ilex|cassine,"Thomas, R.D.|Moreland, D.",USA,Louisiana,,"Pearl River Swamp. West Pearl River at US 90, Sec. 26, T9S, R15E.  St. Tammany","30.377000,-89.749000",0.1,1981,06,26,"Y: 1981 M: 6 D: 26",,"Sandy area along east bank of river",,77101,"Ilex cassine L.","Specimen is reproductive",shortt
31293,43088,"Hypochaeris glabra L.",2935,Asteraceae|Hypochaeris|glabra,"Thomas, R.D.|Cormier, K.",USA,Louisiana,,"Beside La. 3042 at bridge, 2 miles S of La. 375, Sec. 29, T3S, R2E;  Evangeline",,0.1,1979,05,03,"Y: 1979 M: 5 D: 3",,Roadside,,"64075 & 1545","Hypochaeris glabra L.","Specimen has flowers",shortt
31294,43089,"Heliotropium currassavicum L.",3071,Boraginaceae|Heliotropium|currassavicum,"Thomas, R.D.|Thomas, S.",USA,Louisiana,,"Saline Bayou beside U.S.F.S. 588 east of Goldonna, Sec. 21, T12N, R5W.","31.402400,-92.558600",0.1,1980,08,14,"Y: 1980 M: 8 D: 14",,"Swampy area near west bank",,72586,"Heliotropium currassavicum L.","Specimen is reproductive",shortt
31296,43091,"Bradburia pilosa (Nutt.) Semple",4900,Asteraceae|Bradburia|pilosa,"Kessler, K.H.",USA,Louisiana,"Winn Parish","Along Saline Bayou at Natchitoches Parish Line and north of la. 126 and S of Blewer Pond.  Sec. 2 R6W, Sec. 7, R5W of T13N","31.402000,-92.559000",0.1,1981,09,20,"Y: 1981 M: 9 D: 20",,"Woods in dry sandy soil",,1838,"heterotheca pilosa , Bradburia pilosa (Nutt.) Semple","Specimen has flowers",shortt
31297,43092,"Helianthus angustifolius L.",2924,Asteraceae|Helianthus|angustifolius,"Joye, G.|Nielsen, J.",USA,Louisiana,,"Kisatchie Bayou Primitive campground at end of USFS 366 in Kisatchie National Forest, five miles northeast of Kisatchie, Sec. 4, T6N, R7W","31.427000,-93.225000",0.1,1981,09,19,"Y: 1981 M: 9 D: 19",,"primitive campground",,2078,"Helianthus angustifolius L.","Specimen has flowers",dorothy
31298,43093,"Trianthema portulacastrum L.",3652,Aizoaceae|Trianthema|portulacastrum,"Thomas, R.D.|Pias, P.",USA,Louisiana,,"Morehouse Parish, beside La. 138 in Mer Rouge; Sec. 31, T21N, R7E","32.775400,91.792500",0.1,1978,08,01,"Y: 1978 M: 8 D: 1",,"Along railroad track",,,"Trianthema portulacastrum L.","Specimen is reproductive",shortt
31299,43094,"Vicia ludoviciana Nutt.",3435,Fabaceae|Vicia|ludoviciana,"Thomas, R.D.|Pias, P.",USA,Louisiana,"East Baton Rouge","at Howard Johnson's Restaurant and Motel, University Avenue at I-10, Baton Rouge","30.450000,-91.180000",0.1,1978,03,15,"Y: 1978 M: 3 D: 15",,lawn,,"57021 &2971","Vicia ludoviciana Nutt.","Specimen is reproductive",shortt
31300,43095,"Trifolium dubium Sibth.",1524,Fabaceae|Trifolium|dubium,"Thomas, R.D.",USA,Louisiana,,"beside Garrett Hall, NLU campus, Monroe","32.510000,-92.119000",0.1,1971,03,22,"Y: 1971 M: 3 D: 22",,"weed in lawn on NLU camppus",,22572,"Trifolium dubium Sibth.","Specimen has flowers",shortt
31301,43096,"Trifolium lappaceum L.",3430,Fabaceae|Trifolium|lappaceum,"Thomas, R.D.|Thomas, B.G.",USA,Louisiana,,"Media nof US 165 at US 84 in Tullos",,0.1,1980,05,17,"Y: 1980 M: 5 D: 17",,"road median",,71299,"Trifolium lappaceum L.","Specimen has flowers",shortt
31302,43097,"Zizia aurea (L.) Koch",1821,Apiaceae|Zizia|aurea,"Thomas, R.D.|Reid, R.",USA,Louisiana,Jackson,"Beside Antwine Creek at la. 505 southwest of Wyatt, La. Sec. 31, T14 N, R3W","32.149000,-92.702000",0.1,1971,04,06,"Y: 1971 M: 4 D: 6",,,,22714,"Zizia aurea (L.) Koch","Specimen has flowers",shortt
31303,43098,"Vigna luteola (Jacq.) Benth.",3440,Fagaceae|Vigna|luteola,"Raymond, L.R.",USA,Louisiana,,"Cypremort Point","29.718200,-91.871500",0.1,1974,07,21,"Y: 1974 M: 7 D: 21",,,,87,"Vigna luteola (Jacq.) Benth.","Specimen has fruit",shortt
31304,43099,"Zornia bracteata J.F. Gmel.",3444,Fabaceae|Zornia|bracteata,"Thomas, R.D.",USA,Louisiana,,"beside La. 156 and railroad just east of Saline Bayou, east of Goldonna, Sec. 29, T12N, R5W","32.008400,-92.899000",0.1,1978,09,07,"Y: 1978 M: 9 D: 7",,"Very dry sandy soil",,60591,"Zornia bracteata J.F. Gmel.","Specimen has flowers",shortt
31308,43102,"Chamaesyce bombensis (Jacq.) Dugand",3329,Euphorbiaceae|Chamaesyce|bombensis,"Thomas, R.D.",USA,Louisiana,,"Gulf of Mexico, 9 miles west of Holly Beach, La. Sec. 36 & 37; Cameron Parish","29.752200,-93.638000",0.01,1971,08,22,"Y: 1971 M: 8 D: 22",,"sandy beach",,24613,"Euphorbia ammannioides HBK, Chamaesyce bombensis (Jacq.) Dugand","Specimen is reproductive",shortt
31309,43103,"Gaura longiflora Spach",3711,Onagraceae|Gaura|longiflora,"Joye, G.|Nielsen, J.",USA,Louisiana,Natchitoches,"4.5 miles south of La. 6 and one mile north of Provencal on La. 117, Sec. 20, T8N, R8W","31.743100,93.095000",0.001,1981,09,19,"Y: 1981 M: 9 D: 19",,"In woods near pipe line",,2207,"Gaura longiflora Spach","Specimen has flowers",Courtney
31310,43104,"Froelichia floridana (Nutt.) Moq.",2800,Amaranthaceae|Froelichia|floridana,"Kessler, K.H.",USA,Louisiana,,"Saline Lake at Williams Boat Dock or Sand Dump, west of USFS 564, S of Coldwater, Sec. 16, t11N, R5W","31.877000,92.903000",0.1,1980,10,26,"Y: 1980 M: 10 D: 26",,"Edge of saline lake",,934,"Froelichia floridana (Nutt.) Moq.","Specimen is reproductive",shortt
31311,43106,"Veronica arvensis L.",2139,Plantaginaceae|Veronica|arvensis,"Thomas, R.D.",USA,Louisiana,Ouachita,"Beside Sandel Library, Northeast La. University Campus, Monroe, La.","32.509400,92.118300",0.001,1971,02,25,"Y: 1971 M: 2 D: 25",,"lawn weed",,22437,"Veronica arvensis L.","Specimen has flowers",Courtney
31312,43107,"Vicia minutiflora F. G. Dietr.",3436,Fabaceae|Vicia|minutiflora,"Thomas, R.D.|Barrett, E.R.",USA,Louisiana,,"College Place Baptist Church, Monroe",,0.1,,,,"Y: M: D: ",,"in lawn",,22587,"Vicia minutiflora F. G. Dietr.","Specimen is reproductive",shortt
31313,43108,"Tribulus terrestris L.",4247,Zygophyllaceae|Tribulus|terrestris,"Thomas, R.D.",USA,Louisiana,Ouachita,"Downtown Monroe near Civic Center","32.509400,92.118300",0.01,1978,09,12,"Y: 1978 M: 9 D: 12",,"Along railroad ",,60773,"Tribulus terrestris L.","Specimen has flowers",Courtney
31314,43109,"Stellaria graminea L.",1109,Caryophyllaceae|Stellaria|graminea,"Thomas, R.D.|Thomas, B.G.","United States",Louisiana,Ouachita,"Area south of I-20 and east of Monroe","32.530000,-92.120000",0.1,1977,04,26,"Y: 1977 M: 4 D: 26","Sec. 15, T17N, R5E","Along road in Russell Sage Game Management",,51710,"Stellaria graminea L.","Specimen has flowers",Abbandonato
31316,43111,"Valerianella radiata (L.) Dufr.",4211,Urticaceae|Valerianella|radiata,"Thomas, R.D.",USA,Louisiana,Ouachita,"Weed beside Louisville avenue between Lamy Lane and Breard Street, Monroe","32.509400,92.118300",0.001,1971,03,03,"Y: 1971 M: 3 D: 3",,,,22483,"Valerianella radiata (L.) Dufr.","Specimen has flowers",Courtney
