nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
19621,3143,"Primula mistassinica Michx.",1901,Primulaceae|Primula|mistassinica,"Bailey, L.W.",Canada,"New Brunswick",Kings,"Drury's Cove, Kennebecasis River","45.710000,-65.563300",0.1,1866,07,25,"Y: 1866 M: 7 D: 25",,,,,"Primula mistassinica Michx.","Specimen has Flowers or Flower Buds",
19708,3151,"Maianthemum stellatum (L.) Link",759,Asparagaceae|Maianthemum|stellatum,"Bailey, L.W.",Canada,"New Brunswick",York,"St. John River near Meductic",,,,,,"Y: M: 7 D: 20",,"river bank",,,"Maianthemum stellatum (L.) Link","Specimen has Fruit",Dorothy
21313,33046,"Scirpus hattorianus Makino",654,Cyperaceae|Scirpus|hattorianus,"Bailey, L.W.",Canada,"New Brunswick",York,,,,,,,"Y: M: D: ",,,,,"Scirpus atrocinctus Willd. var. georgianus (Harper) Fern. , Scirpus hattorianus Makino      1998 D. McLeod","Specimen has Flowers or Flower Buds",Courtney
21314,33047,"Luzula multiflora (Ehrh.) Lej.",724,Juncaceae|Luzula|multiflora,"Bailey, L.W.",Canada,"New Brunswick",York,Fredericton,,,,,,"Y: M: D: ",,,,,"Luzula pallescens, L. multiflora (Ehrh.) Lej. 1982 Hinds, L. multiflora subsp. multiflora 1999 McLeod","Specimen is Reproductive",Dorothy
21315,33048,"Carex gynandra Schwein.",517,Cyperaceae|Carex|gynandra,"Bailey, L.W.",Canada,"New Brunswick",York,Fredericton,,,,,,"Y: M: D: ",,,,,"Carex crinita Lam.              H.R. Hinds, Carex gynandra Schwein.","Specimen is Reproductive",Meghan
17934,2973,"Claytonia caroliniana Michx.",1051,Portulacaceae|Claytonia|caroliniana,"Bailey, L.W.",Canada,"New Brunswick",York,"Odell Woods","45.945300,-66.666700",,1866,05,18,"Y: 1866 M: 5 D: 18","Mapped for NB Flora","in grove",,,"Claytonia caroliniana Michx.      , Annotated R.J. Davis 1964","Specimen has flowers",shortt
17966,2976,"Trifolium pratense L.",1528,Fabaceae|Trifolium|pratense,"Bailey, L.W.",Canada,"New Brunswick",York,Fredericton?,,,,,,"Y: M: D: ",,"fields and meadows",,,"Trifolium pratense L.","Specimen has Flowers or Flower Buds",
17977,2977,"Trifolium aureum Pollich",1521,Fabaceae|Trifolium|aureum,"Bailey, L.W.",Canada,"New Brunswick",York,"Queensbury parsonage",,,1866,07,12,"Y: 1866 M: 7 D: 12",,,,,"Trifolium agrarian, Trifolium aureum Pollich","Specimen has Flowers or Flower Buds",
17999,2979,"Cypripedium parviflorum Salisb. var. makasin (Farwell) Sheviak",810,Orchidaceae|Cypripedium|parviflorum|makasin,"Bailey, L.W.",Canada,"New Brunswick",Victoria,"Tobique Narrows, Narrows of Tobique River","46.790200,-67.689200",0.01,,,,"Y: M: D: ","Collection year is 186?",,,,"Cypripedium parviflorum Salisb., Cypripedium calceolus L. var. parviflorum Salisb., Cypripedium parviflorum Salisb. var. makasin (Farwell) Sheviak  2006  C.M. Young","Specimen has Flowers or Flower Buds",
18010,2980,"Platanthera dilatata (Pursh) Lindl.",838,Orchidaceae|Platanthera|dilatata,"Bailey, L.W.",Canada,"New Brunswick",Gloucester,"""Great Chain"" Falls, Nepisiquit R.",,,1863,07,09,"Y: 1863 M: 7 D: 9",,,,,"Platanthera dilatata (Pursch) Lindl.","Specimen has Fruit",
24329,361,"Carex lurida Wahl.",541,Cyperaceae|Carex|lurida,"Bailey, L.W.",USA,"Rhode Island",,Providence,,,,,,"Y: 1889 M: D: ","fasn i #30",,,,"Carex lurida Wahl.      det by H. Hinds 1975","Specimen is reproductive","B Schneider"
21563,333,"Agrostemma githago L.",1058,Caryophyllaceae|Agrostemma|githago,"Bailey, L.W.",Canada,"New Brunswick",York,"Queensbury Parsonage",,,1866,07,16,"Y: 1866 M: 7 D: 16",,"corn fields",,,"Agrostemma githago L.","Specimen has Flowers or Flower Buds",
46770,58899,"Pyrola chlorantha Sw.",1846,Pyrolaceae|Pyrola|chlorantha,"Bailey, L.W.",Canada,"New Brunswick",York,Queensbury,,,1867,07,20,"Y: 1867 M: 7 D: 20",,,,,"Pyrola chlorantha Sw.","Specimen is reproductive",shortt
54479,7869,"Apocynum androsaemifolium L.",1938,Apocynaceae|Apocynum|androsaemifolium,"Bailey, L.W.",,,,,,,,,,"Y: M: D: ",,,,,"Apocynum androsaemifolium L.","Specimen is reproductive",shortt
54579,797,"Halenia deflexa (Sm.) Griseb.",1933,Gentianaceae|Halenia|deflexa,"Bailey, L.W.",Canada,"New Brunswick",Kings,Kennebecasis,,,1866,07,27,"Y: 1866 M: 7 D: 27",,shore,,,"Halenia deflexa (Sm.) Griseb.","Specimen has Flowers or Flower Buds",
54622,8013,"Fallopia convolvulus (L.) A. Love",976,Polygonaceae|Fallopia|convolvulus,"Bailey, L.W.",Canada,"New Brunswick",,[unspecified],,,,,,"Y: M: 8 D: ","Mapped for NB Flora","Mr. d'Avray's garden",,,"Polygonum dumetorum, Polygonum scandens L. , Fallopia convolvulus (L.) A. Love      H. Hinds 1978","Specimen is reproductive",shortt
54625,8016,"Rumex acetosella L.",998,Polygonaceae|Rumex|acetosella,"Bailey, L.W.",,,,,,,,,,"Y: M: 6 D: ",,,,,"Rumex acetosella L.","Specimen has flowers",admin
54627,8018,"Rumex crispus L.",999,Polygonaceae|Rumex|crispus,"Bailey, L.W.",Canada,"New Brunswick",York,[Fredericton?],"45.945300,-66.666700",,,,,"Y: M: 6 D: 20","Mapped for NB Flora","In and about gardens and fields",,,"Rumex crispus L.","Specimen is reproductive",shortt
54628,8019,"Rumex crispus L.",999,Polygonaceae|Rumex|crispus,"Bailey, L.W.",Canada,"New Brunswick",York,"College Hill[UNB Fredericton]","45.945300,-66.666700",,,,,"Y: M: 8 D: ","mapped for NB Flora","Mrs. d'Avrays' garden",,,"Rumex crispus L.","Specimen is reproductive",shortt
54629,802,"Oenothera perennis L.",1747,Onagraceae|Oenothera|perennis,"Bailey, L.W.",Canada,"New Brunswick",York,"probably Fredericton",,,,,,"Y: M: 6 D: ","Collector : ""maybe Bailey""","fields everywhere",,,"Oenothera perennis L.","Specimen has Flowers or Flower Buds",Dorothy
54631,8021,"Persicaria sagittata (L.) Gross",991,Polygonaceae|Persicaria|sagittata,"Bailey, L.W.",Canada,"New Brunswick",York,"3rd Maryland swamp",,,1866,07,25,"Y: 1866 M: 7 D: 25","Mapped for NB Flora",swamp,,,"Persicaria sagittata (L.) Gross","Specimen is reproductive",shortt
54639,803,"Epilobium leptophyllum Raf.",1737,Onagraceae|Epilobium|leptophyllum,"Bailey, L.W.",Canada,"New Brunswick",York,Maryland,,,,,,"Y: M: 8 D: 30",,swamp,,,"Epilobium palustre L., Epilobium leptophyllum Raf.","Specimen has Flowers or Flower Buds",
54650,804,"Epilobium ciliatum Raf. ssp. glandulosum (Lehm.) Hoch & Raven",1732,Onagraceae|Epilobium|ciliatum|glandulosum,"Bailey, L.W.",Canada,"New Brunswick",York,"College Hill, Fredericton","45.948700,-66.642900",0.01,,,,"Y: M: 8 D: 15",,,,804,"Epilobium coloratum Biehler, Epilobium adenocaulon Haussk.  1967 P.R. Roberts, Epilobium ciliatum Raf. ssp. glandulosum (Lehm.) Hoch & Raven   Oct. 1998 D. McLeod","Specimen has Flowers or Flower Buds",
54679,8068,"Nuttallanthus canadensis (L.) D.A. Sutton",2105,Scrophulariaceae|Nuttallanthus|canadensis,"Bailey, L.W.",,,,[Fredericton?],,,,,,"Y: M: D: ",,,,,"Nuttallanthus canadensis (L.) D.A. Sutton","Specimen is reproductive",shortt
54682,8071,"Pedicularis canadensis L.",2124,Orobanchaceae|Pedicularis|canadensis,"Bailey, L.W.",Canada,"New Brunswick",,,,,,,,"Y: M: D: ",,,,,"Pedicularis canadensis L.","Specimen has flowers",shortt
