nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
20638,3241,"Sium suave Walt.",1817,Apiaceae|Sium|suave,"Peters, N.",Canada,"New Brunswick",Charlotte,"St. Andrews",,,1962,08,23,"Y: 1962 M: 8 D: 23",,roadside,,,"Sium suave Walt.","Specimen has both Fruit and Flowers",
20762,3253,"Mimulus ringens L.",2119,Scrophulariaceae|Mimulus|ringens,"Peters, N.",Canada,"New Brunswick",Charlotte,"Waweig River near Saint Andrews","45.166700,-67.150000",0.1,1962,08,07,"Y: 1962 M: 8 D: 7",,,,,"Mimulus ringens L.","Specimen has flowers",shortt
20772,3254,"Lythrum salicaria L.",2562,Lythraceae|Lythrum|salicaria,"Peters, N.",Canada,"New Brunswick",Charlotte,"St. Andrew's",,,1962,08,27,"Y: 1962 M: 8 D: 27",,roadside,,,"Lythrum salicaria L.","Specimen has Flowers or Flower Buds",
20783,3255,"Aquilegia vulgaris L.",1146,Ranunculaceae|Aquilegia|vulgaris,"Peters, N.",Canada,"New Brunswick",Charlotte,"Saint Andrews","45.080000,-67.058300",,1962,07,11,"Y: 1962 M: 7 D: 11",,,,,"Aquilegia vulgaris L.","Specimen has flowers",shortt
20792,3256,"Linnaea borealis L. ssp. longiflora (Torr.) Hulten",2213,Caprifoliaceae|Linnaea|borealis|longiflora,"Peters, N.",Canada,"New Brunswick",Charlotte,"St. Andrews",,,1962,07,09,"Y: 1962 M: 7 D: 9",,"cedar and spruce woods",,,"Linnaea borealis L. ssp. longiflora (Torr.) Hulten","Specimen has Flowers or Flower Buds",
20814,3258,"Achillea millefolium L.",2272,Asteraceae|Achillea|millefolium,"Peters, N.",Canada,"New Brunswick",Charlotte,"Tower Hill ",,,1962,07,05,"Y: 1962 M: 7 D: 5",,"blueberry plain",,,"A. millefolium L. f. rosea Rand & Redf., A. millefolium L. sens. lat. f. rosea Rand & Redf 1979 Warwick, A. millefolium L. f. purpurea (Gouan) Schinz 1984 Hinds, Achillea millefolium L.","Specimen has Flowers or Flower Buds",
20825,3259,"Hieracium pilosella L.",2436,Asteraceae|Hieracium|pilosella,"Peters, N.",Canada,"New Brunswick",Charlotte,"St. Andrews",,,1962,07,16,"Y: 1962 M: 7 D: 16",,,,,"Hieracium pilosella L.","Specimen has both Fruit and Flowers",
20837,3260,"Trifolium repens L.",1529,Fabaceae|Trifolium|repens,"Peters, N.",Canada,"New Brunswick",Charlotte,"St. Andrews",,,1962,07,11,"Y: 1962 M: 7 D: 11",,field,,,"Trifolium repens L.","Specimen has Flowers or Flower Buds",
20847,3261,"Trifolium campestre Schreb.",1523,Fabaceae|Trifolium|campestre,"Peters, N.",Canada,"New Brunswick",Charlotte,"St. Andrews",,,1962,07,11,"Y: 1962 M: 7 D: 11",,roadside,,,"Trifolium campestre Schreb.","Specimen has Flowers or Flower Buds",
20858,3262,"Melilotus officinalis (L.) Lam.",1513,Fabaceae|Melilotus|officinalis,"Peters, N.",Canada,"New Brunswick",Charlotte,"St. Andrews",,,1962,08,03,"Y: 1962 M: 8 D: 3",,roadside,,,"Melilotus officinalis (L.) Lam.","Specimen has Flowers or Flower Buds",
20876,3264,"Tiarella cordifolia L.",1333,Saxifragaceae|Tiarella|cordifolia,"Peters, N.",Canada,"New Brunswick",Carleton,Hartland,"46.298600,-67.500000",0.1,1962,05,29,"Y: 1962 M: 5 D: 29",,Hardwoods,,,"Tiarella cordifolia L.","Specimen has flowers",shortt
20887,3265,"Linaria vulgaris Mill.",2109,Scrophulariaceae|Linaria|vulgaris,"Peters, N.",Canada,"New Brunswick",Charlotte,"Saint Andrews","45.080000,-67.058300",0.1,1962,08,28,"Y: 1962 M: 8 D: 28",,Field,,,"Linaria vulgaris Mill.","Specimen has flowers",shortt
20896,3266,"Potentilla norvegica L.",1406,Rosaceae|Potentilla|norvegica,"Peters, N.",Canada,"New Brunswick",Charlotte,"Saint Andrews ","45.080000,-67.058300",0.1,1962,08,05,"Y: 1962 M: 8 D: 5",,,,,"Potentilla norvegica L.","Specimen has flowers",shortt
20907,3267,"Oxalis stricta L.",1549,Oxalidaceae|Oxalis|stricta,"Peters, N.",Canada,"New Brunswick",Charlotte,"St. Andrews",,,1962,07,15,"Y: 1962 M: 7 D: 15",,"damp woods",,,"O. europaea , Oxalis stricta L. 1983 Lovett Doust","Specimen has Flowers or Flower Buds",Dorothy
20918,3268,"Platanthera psycodes (L.) Lindl.",850,Orchidaceae|Platanthera|psycodes,"Peters, N.",Canada,"New Brunswick",Charlotte,"Waweig River",,,1962,08,07,"Y: 1962 M: 8 D: 7","var. grandiflora 1966 Roberts","river bank",,,"Habenaria fimbriata (Ait) R. Br., Platanthera psycodes (L.) Lindl.",,
20929,3269,"Calystegia sepium (L.) R. Br. ssp. americana (Sims) Brummitt.",1954,Convolvulaceae|Calystegia|sepium|americana,"Peters, N.",Canada,"New Brunswick",Charlotte,"St. Andrews",,,1962,08,24,"Y: 1962 M: 8 D: 24",,"damp area",,,"Calystegia sepium (L.) R. Br. ssp. americana (Sims) Brummitt.","Specimen has both Fruit and Flowers",
20973,3273,"Fragaria virginiana ssp. glauca (S. Wats.) Staudt.",1382,Rosaceae|Fragaria|virginiana|glauca,"Peters, N.",Canada,"New Brunswick",Charlotte,"Saint Andrews","45.080000,-67.058300",0.1,1962,06,03,"Y: 1962 M: 6 D: 3",glauca,"Cultivated ground",,,"Fragaria virginiana Dcne. ssp. glauca (S. Wats.) Staudt.","Specimen has flowers",shortt
20984,3274,"Raphanus raphanistrum L.",1277,Brassicaceae|Raphanus|raphanistrum,"Peters, N.",Canada,"New Brunswick",Charlotte,"St. Andrews",,,1962,09,03,"Y: 1962 M: 9 D: 3",,"cultivated land",,,"Raphanus raphanistrum L.","Specimen has both Fruit and Flowers",
20995,3275,"Stellaria graminea L.",1109,Caryophyllaceae|Stellaria|graminea,"Peters, N.",Canada,"New Brunswick",Charlotte,"St. Andrews",,,1962,07,11,"Y: 1962 M: 7 D: 11",,field,,,"Stellaria graminea L.","Specimen has Fruit but no Flowers",
21005,3276,"Viola (L.) Vahl conspersa Reichenb.",1694,Violaceae|Viola|conspersa,"Peters, N.",Canada,"New Brunswick",Charlotte,"St. Andrews.",,,1962,06,05,"Y: 1962 M: 6 D: 5",,"Swamp ground near woods.",,,"Viola conspersa Reichenb.      1978 H. Hinds","Specimen has Flowers or Flower Buds",Margaret
33110,4487,"Leucanthemum vulgare Lam.",2463,Asteraceae|Leucanthemum|vulgare,"Peters, N.",Canada,"New Brunswick",Charlotte,"Tower Hill",,,1962,07,05,"Y: 1962 M: 7 D: 5",,"blueberry plains",,,"Leucanthemum vulgare Lam.","Specimen has Flowers or Flower Buds",
33131,4489,"Vicia sativa L. ssp. nigra (L.) Ehrh.",1537,Fabaceae|Vicia|sativa|nigra,"Peters, N.",Canada,"New Brunswick",Charlotte,"Biological Station, St. Andrew's",,,1962,07,25,"Y: 1962 M: 7 D: 25",,hillside,,,"Vicia sativa L. ssp. nigra (L.) Ehrh.","Specimen has both Fruit and Flowers",
33142,4490,"Eupatorium perfoliatum L.",2399,Asteraceae|Eupatorium|perfoliatum,"Peters, N.",Canada,"New Brunswick",Charlotte,"Gibson Lake, Bone Settlement","45.168600,-67.084100",0.1,1962,08,29,"Y: 1962 M: 8 D: 29",,roadside,,,"Eupatorium perfoliatum L.","Specimen has both Fruit and Flowers",
33152,4491,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Peters, N.",Canada,"New Brunswick",Charlotte,"Biolog. Sta, St. Andrews","45.081700,-67.083000",0.1,1962,08,28,"Y: 1962 M: 8 D: 28",,Roadside,,,"Aster novi-belgii     1966  A.C., var. litoreus Gray   1980  B.Boivin, Aster near novi-belgii L. with influence of A. ciliolatus Lindl. in Hook  1983  A.G. Jones, A. johanensis Fern.  1984  J.C. Semple, Aster novi-belgii L. var. novi-belgii    1990  J. Labrecque","Specimen has Flowers or Flower Buds",
33163,4492,"Lysimachia nummularia L.",1893,Primulaceae|Lysimachia|nummularia,"Peters, N.",Canada,"New Brunswick",Charlotte,"Saint Andrews, Biological Station","45.116700,-67.083300",,1962,07,30,"Y: 1962 M: 7 D: 30","Mapped for NB Flora",hillside,,,"Lysimachia nummularia L.","Specimen has flowers",shortt
