nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
7491,17904,"Geum canadense Jacq.",1385,Rosaceae|Geum|canadense,"Long, C.",Canada,Quebec,Argenteuil,Lachute,"45.650000,-74.333300",0.1,1964,08,28,"Y: 1964 M: 8 D: 28",,"open meadow",,,"Geum canadense Jacq.","Specimen has flowers",Courtney
7492,17905,"Trifolium hybridum L.",1525,Fabaceae|Trifolium|hybridum,"Long, C.",Canada,Quebec,,"Saint Alexis des Monts","46.460000,-73.143900",0.1,1964,08,30,"Y: 1964 M: 8 D: 30",,"Gravel roadside",,,"Trifolium hybridum L.","Specimen has flowers",shortt
7493,17906,"Hieracium pilosella L.",2436,Asteraceae|Hieracium|pilosella,"Long, C.",Canada,Quebec,,"Saint Alexis des Monts","46.466700,-73.133300",0.1,1964,08,30,"Y: 1964 M: 8 D: 30",,"Cut-over field-dry",,,"Hieracium pilosella L.","Specimen has flowers",shortt
7494,17907,"Linnaea borealis L.",2212,Caprifoliaceae|Linnaea|borealis,"Long, C.",Canada,Quebec,,Lachute,"45.650000,-74.333300",0.1,1964,07,20,"Y: 1964 M: 7 D: 20",,"Mixed hardwood stand",,,"Linnaea borealis L.","No reproductive structures seen on specimen",shortt
7495,17908,"Polygala paucifolia Willd.",1560,Polygalaceae|Polygala|paucifolia,"Long, C.",Canada,Quebec,Lachute,Lachute,"45.650000,-74.333300",0.01,1964,05,28,"Y: 1964 M: 5 D: 28",,"Ground vegetation in hardwood forest",,,"Polygala paucifolia Willd.","Specimen has flowers",Courtney
7496,17909,"Dianthus armeria L.",1069,Caryophyllaceae|Dianthus|armeria,"Long, C.",Canada,Quebec,,Brownsburg,"45.677500,-74.405000",0.1,1964,07,20,"Y: 1964 M: 7 D: 20",,"Sandy soil in meadow",,,"Dianthus armeria L.","Specimen has flowers",shortt
7497,17910,"Apocynum androsaemifolium L.",1938,Apocynaceae|Apocynum|androsaemifolium,"Long, C.",Canada,Quebec,Argenteuil,Lachute,"45.650000,-74.333300",0.1,1964,07,20,"Y: 1964 M: 7 D: 20",,"Edge of hardwood forest",,,"Apocynum androsaemifolium L.","Specimen has flowers",shortt
7505,17918,"Lobelia inflata L.",2266,Campanulaceae|Lobelia|inflata,"Long, C.",Canada,Quebec,,"St. Alexis des Monts","46.466700,-73.133300",0.1,1964,07,10,"Y: 1964 M: 7 D: 10",,"Very moist soil at side of stream bank",,,"Lobelia inflata L.","Specimen has flowers",shortt
7506,17919,"Galinsoga quadriradiata Ruiz & Pavon",2403,Asteraceae|Galinsoga|quadriradiata,"Long, C.",Canada,Quebec,,"outside Montreal on way to Lachute","45.516700,-73.650000",0.1,1964,09,19,"Y: 1964 M: 9 D: 19",,"along highway",,,"Galinsoga quadriradiata Ruiz & Pavon","Specimen has flower buds",dorothy
7507,17920,"Mentha x piperita L.",2039,"Lamiaceae|Mentha|x piperita","Long, C.",Canada,Quebec,Rivière-Saint-Jean,"Lachute, Quebec","48.793600,-64.967800",0.001,1964,08,29,"Y: 1964 M: 8 D: 29","Species ID changed, determined by J.K. Morton","Shaded area at side of stream",,,"Mentha arvensis L.","Specimen is reproductive",Courtney
7508,17921,"Chelone glabra L.",2093,Scrophulariaceae|Chelone|glabra,"Long, C.",Canada,Quebec,Maskinongé,"St. Alexis des Monts","46.460000,-73.143900",0.01,1964,07,10,"Y: 1964 M: 7 D: 10",,"Dry soil and scrub bush",,,"Chelone glabra L.","Specimen has flowers",Courtney
7509,17922,"Chelone glabra L.",2093,Scrophulariaceae|Chelone|glabra,"Long, C.",Canada,Quebec,Maskinongé,"St. Alexis des Monts, Maskinongé","46.460000,-73.143900",0.01,1964,09,06,"Y: 1964 M: 9 D: 6",,"Moist area, with swamp grass",,,"Chelone glabra L.","Specimen has flowers",Courtney
7510,17923,"Anthemis tinctoria L.",2289,Asteraceae|Anthemis|tinctoria,"Long, C.",Canada,Ontario,,"road from Montreal to Ottawa about 50 miles from Ottawa","45.333300,-75.584200",1,1964,06,24,"Y: 1964 M: 6 D: 24",,"Roadside on main road",,,"Anthemis tinctoria L.","Specimen has flowers",shortt
7514,17927,"Lithospermum officinale L.",1992,Boraginaceae|Lithospermum|officinale,"Long, C.",Canada,Quebec,,Brownsburg,"45.677500,-74.405000",0.1,1964,07,20,"Y: 1964 M: 7 D: 20",,"on gentle slope about 100 ft from small creek",,,"Lithospermum officinale L.","Specimen is reproductive",shortt
7638,18057,"Circaea alpina L.",1725,Onagraceae|Circaea|alpina,"Long, C.",Canada,Ontario,"National Capital Region","15 miles outside of Ottawa","45.417000,-75.700000",0.1,1964,06,24,"Y: 1964 M: 6 D: 24",,"Coniferous forest, ground vegetation",,,"Circaea alpina L.","Specimen has flowers",Courtney
7639,18058,"Echium vulgare L.",1985,Boraginaceae|Echium|vulgare,"Long, C.",Canada,Quebec,,Brownsburg,"45.677500,-74.405000",0.1,1964,07,20,"Y: 1964 M: 7 D: 20",,"Open field (dry)",,,"Echium vulgare L.","Specimen is reproductive",shortt
7640,18059,"Linaria vulgaris Mill.",2109,Scrophulariaceae|Linaria|vulgaris,"Long, C.",Canada,Quebec,Argenteuil,Lachute,"45.650000,-74.333300",0.01,1964,07,20,"Y: 1964 M: 7 D: 20",,"Open meadow, soil moist",,,"Linaria vulgaris Mill.","Specimen has flowers",Courtney
7655,18076,"Rudbeckia hirta L. var. pulcherrima Farw.",2485,Asteraceae|Rudbeckia|hirta|pulcherrima,"Long, C.",Canada,Quebec,Maskinongé,"St Alexis des Monts","46.466700,-73.133300",0.1,1964,09,12,"Y: 1964 M: 9 D: 12",,Field,,,"Rudbeckia hirta L. var. pulcherrima Farw.","Specimen has flowers",shortt
7656,18077,"Trifolium aureum Pollich",1521,Fabaceae|Trifolium|aureum,"Long, C.",Canada,Quebec,,Lachute,"45.600000,-74.333300",0.1,1964,07,20,"Y: 1964 M: 7 D: 20",,"Growing in moss at edge of rock",,,"Trifolium aureum Pollich","Specimen has flowers",shortt
7657,18078,"Rudbeckia hirta L. var. pulcherrima Farw.",2485,Asteraceae|Rudbeckia|hirta|pulcherrima,"Long, C.",Canada,Quebec,Maskinongé,"St Alexis des Monts","46.466700,-73.133300",0.1,1964,09,12,"Y: 1964 M: 9 D: 12",,"Open meadow",,,"Rudbeckia hirta L. var. pulcherrima Farw.","Specimen has flowers",shortt
