nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
60342,10190,"Poa palustris L.",406,Poaceae|Poa|palustris,"Cody, W.J.|Matte, J.M.",Canada,"Northwest Territories",Mackenzie,"Experimental Farm, Fort Simpson","61.866670,-121.366670",,1955,07,23,,,"in moist unworked depression in recently broken field",,8911,,"Specimen is reproductive","B Schneider"
60343,10191,"Puccinellia distans (Jacq.) Parl.",413,Poaceae|Puccinellia|distans,"Cody, W.J.|Matte, J.M.",Canada,"Northwest Territories",Mackenzie,"Fort Simpson","61.866670,-121.366670",,1955,06,29,,Occasional,"in garden, more or less flattened to the ground. Experimental",,9435,,"Specimen is reproductive","B Schneider"
60346,10236,"Deschampsia cespitosa (L.) P. Beauv.",310,Poaceae|Deschampsia|cespitosa,"Cody, W.J.|Matte, J.M.",Canada,Nunavut,Mackenzie,"south shore of Mackenzie River about 16 miles downstream from Fort Simpson","61.966670,-121.750000",,1955,07,25,,,"clump 1 ft in diameter in dry sand of sand hills",,8943,,"Specimen is reproductive","B Schneider"
60350,47221,"Deschampsia cespitosa (L.) P. Beauv.",310,Poaceae|Deschampsia|cespitosa,"Cody, W.J.",Canada,Nunavut,Mackenzie,"Mackenzie Mountains, Mile 216 Canol Road, Headwaters of the Tischu River near the Yukon border","63.366670,-129.700000",,1971,07,12,,,"disturbed gravel along road bank.",,19957,,"Specimen is reproductive","B Schneider"
60351,47222,"Poa pratensis L.",407,Poaceae|Poa|pratensis,"Cody, W.J.",Canada,"Northwest Territories",Mackenzie,"MacKenzie Mountains, Keele River at ""Caribou Flats""","63.750000,-127.900000",,1971,07,18,,,"in turf over stones in broad river valley among low Betula glandulosa",,20059,,"Specimen is reproductive","B Schneider"
60352,47232,"Scheuchzeria palustris var. americana Fern.",233,Scheuchzeriaceae|Scheuchzeria|palustris|americana,"Cody, W.J.",Canada,"Northwest Territories",Mackenzie,"Unnamed lake SE of Cartridge Hills","63.866670,-120.083330",,1970,07,09,,,"in wet sphagnum of cold bog",,18742,,"Specimen is reproductive","B Schneider"
60569,46814,"Puccinellia nuttalliana (Schultes) Hitchc.",418,Poaceae|Puccinellia|nuttalliana,"Cody, W.J.|Ferguson, D.H.",Canada,"Northwest Territories",Mackenzie,"Reindeer Station","68.700000,-134.133330",,1957,07,15,,"Locally abundant","in sandy soil by building",,10054,,"Specimen is reproductive","B Schneider"
60570,61831,"Puccinellia nuttalliana (Schultes) Hitchc.",418,Poaceae|Puccinellia|nuttalliana,"Cody, W.J.",Canada,"Northwest Territories",Mackenzie,"Reindeer Station, East Branch of Mackenzie River","68.700000,-134.133330",,1963,07,15,,Common,"in waste ground abour settlement",,12746,,"Specimen is reproductive","B Schneider"
60591,46815,"Hierochloe alpina (Sw. ex Willd.) Roem. & Schult.",4329,Poaceae|Hierochloe|alpina,"Cody, W.J.|Ferguson, D.H.",Canada,"Northwest Territories",Mackenzie,"Mackenzie River Delta, NE side of Richards Island, Kidluit Bay","69.516670,-133.800000",,1957,07,10,,Scattered,"in disturbed sandy ground in camp area",,9929,,"Specimen is reproductive","B Schneider"
60593,46429,"Stuckenia filiformis (Pers.) Borner ssp. alpina (Blytt ex Hagstra.) R. Haynes, D. Les & M. Kral",195,Potamogetonaceae|Stuckenia|filiformis|alpina,"Cody, W.J.|Ferguson, D.H.",Canada,"Northwest Territories",Mackenzie,"Warren Pt.","69.733330,-132.500000",,1957,07,26,,Common,"in shallow water (1-6 in) rooted in sandy ground at edge of small lake, 1/2 mile back of shore",,10204,,"Specimen is reproductive","B Schneider"
57071,10235,"Agrostis scabra Willd.",267,Poaceae|Agrostis|scabra,"Cody, W.J.|Matte, J.M.",Canada,"Northwest Territories",Mackenzie,"Fort Simpson","61.866670,-121.366670",,1955,07,14,na,Rare,"disturbed ground by road cut through river bank at junction of Liard and Mackenzie Rivers",,8796,"Agrostis scabra Willd.","Specimen is reproductive","B Schneider"
