nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
26851,38636,"Atriplex subspicata (Nutt.) Rydberg",1015,Chenopodiaceae|Atriplex|subspicata,"Taschereau, P.M.",Canada,"Nova Scotia",Pictou,"Caribou Island","45.754700,-62.728300",0.1,1968,08,27,"Y: 1968 M: 8 D: 27","Atlantic - 54 typeCited PMT 1969","Along edge of sandy beach with Atriplex",,258,"Atriplex subspicata (Nutt.) Rydberg      by P.M. Taschereau","Specimen is reproductive",shortt
26852,38637,"Atriplex glabriuscula Edmondston",1011,Chenopodiaceae|Atriplex|glabriuscula,"Taschereau, P.M.|Belliveau, R.L.",Canada,"Nova Scotia",Cumberland,"Advocate Harbour,","45.332800,-64.776900",0.1,1968,09,29,"Y: 1968 M: 9 D: 29",,"On cobble beach in front of breakwater.",,344,"Atriplex glabriuscula Edmondston","Specimen is reproductive",shortt
26853,38638,"Atriplex franktonii Taschereau",1010,Chenopodiaceae|Atriplex|franktonii,"Taschereau, P.M.|Forwood, P.V.",Canada,"Nova Scotia",Inverness,"Port Hood,","46.016100,-61.530300",0.1,1968,09,02,"Y: 1968 M: 9 D: 2",,"Roadside by sea.",,305,"Atriplex franktonii Taschereau      by P.M.Taschereau","Specimen has flowers",shortt
26854,38639,"Atriplex glabriuscula Edmondston",1011,Chenopodiaceae|Atriplex|glabriuscula,"Taschereau, P.M.|Forwood, P.V.",Canada,"Nova Scotia",Yarmouth,Sandford,"43.920600,-66.147500",0.1,1968,08,08,"Y: 1968 M: 8 D: 8","duplicate of specimen cited by P.M.Taschereau 1972 ","Edge of cobble beach",,114,"Atriplex glabriuscula Edmondston","Specimen is reproductive",shortt
26856,38640,"Atriplex glabriuscula Edmondston",1011,Chenopodiaceae|Atriplex|glabriuscula,"Taschereau, P.M.|Stanley, J.M.|Martell, A.M.",Canada,"Nova Scotia",Shelburne,"Bon Portage Island, on northeastern side of island toward northern end ",,0.1,1968,08,11,"Y: 1968 M: 8 D: 11",,"above high tide mark",,134,"Atriplex glabriuscula Edmondston","Specimen is reproductive",shortt
27291,39071,"Atriplex prostrata Boucher ex DC.",1016,Chenopodiaceae|Atriplex|prostrata,"Taschereau, P.M.|Forwood, P.V.",Canada,"Nova Scotia",Inverness,"Belle Cote","46.444200,-61.092200",0.1,1968,08,31,"Y: 1968 M: 8 D: 31",,"along sand and cobble beach",,294,"Atriplex triangularis, Atriplex prostrata Boucher ex DC.","Specimen is reproductive",shortt
27292,39072,"Atriplex prostrata Boucher ex DC.",1016,Chenopodiaceae|Atriplex|prostrata,"Taschereau, P.M.|Forwood, P.V.",Canada,"Nova Scotia",Yarmouth,Lakeside,"43.894400,-66.105600",0.1,1968,08,08,"Y: 1968 M: 8 D: 8",,"By farm building, nourished by animal excretions",,110,"Atriplex triangularis, Atriplex prostrata Boucher ex DC.","Specimen is reproductive",shortt
27293,39073,"Atriplex acadiensis Taschereau",1009,Chenopodiaceae|Atriplex|acadiensis,"Taschereau, P.M.",Canada,"Nova Scotia",Cumberland,"Advocate Harbour","45.333300,-64.783300",0.1,1969,07,05,"Y: 1969 M: 7 D: 5","""Atlantic tetraploid"": an undescribed tetraploid species of Atriplex  - Oct 1970","Edge of salt marsh, plants partially submerged at high tide",,468,"Atriplex acadiensis Taschereau      by Taschereau","No reproductive structures seen on specimen",shortt
27294,39074,"Atriplex acadiensis Taschereau",1009,Chenopodiaceae|Atriplex|acadiensis,"Taschereau, P.M.|Forwood, P.V.",Canada,"Nova Scotia",Halifax,"Purcell's Cove","44.616700,-63.566700",0.1,1968,07,31,"Y: 1968 M: 7 D: 31",,"Behind granite boulders on shore below road and just above high tide level",,15,"Atriplex glabriuscula , Atriplex acadiensis by P.M.Taschereau","Specimen is reproductive",shortt
27295,39075,"Atriplex acadiensis Taschereau",1009,Chenopodiaceae|Atriplex|acadiensis,"Taschereau, P.M.|Belliveau, R.L.",Canada,"Nova Scotia",Cumberland,"Advocate Harbour","45.332800,-64.776900",0.1,1968,09,29,"Y: 1968 M: 9 D: 29","Duplicate of specimen cited by P.M.Taschereau 1972","Upright plant abundant at edge of saltmarsh",,350,"Atriplex acadiensis Taschereau      by P.M.Taschereau 1972","Specimen has flowers",shortt
27296,39076,"Atriplex laciniata L.",1012,Chenopodiaceae|Atriplex|laciniata,"Taschereau, P.M.|Forwood, P.V.",Canada,"Nova Scotia",Pictou,"Merigomish Island","45.630300,-62.431700",0.1,1968,08,30,"Y: 1968 M: 8 D: 30","Duplicate of Specimen cited by P.M.Taschereau 1972","On sandy-pebbly barrier beach connecting island with mainland",,285,"Atriplex laciniata L.      Stet! P.M.Taschereau","Specimen has flowers",shortt
27298,39078,"Atriplex glabriuscula Edmondston",1011,Chenopodiaceae|Atriplex|glabriuscula,"Taschereau, P.M.|Forwood, P.V.",Canada,"Nova Scotia","Digby ","Sandy Cove (Fundy side) ; on Digby Neck","44.500000,-66.083300",0.1,1968,08,09,"Y: 1968 M: 8 D: 9","leaves very succulent on this specimen, cited P.M.T. 1969","on sand beach",,126,"Atriplex glabriuscula Edmondston","Specimen is reproductive",shortt
27299,39079,"Atriplex subspicata (Nutt.) Rydberg",1015,Chenopodiaceae|Atriplex|subspicata,"Taschereau, P.M.|Forwood, P.V.",Canada,"Nova Scotia",Cumberland,"Mouth of river Philip, near Port Howe","45.853600,-63.753100",0.1,1968,08,23,"Y: 1968 M: 8 D: 23","Buds taken for chromosome count no 197; cited PMT 1969","in salt marsh",,197,"Atriplex subspicata (Nutt.) Rydberg      by P.M. Taschereau","Specimen has flowers",shortt
27301,39080,"Atriplex franktonii Taschereau",1010,Chenopodiaceae|Atriplex|franktonii,"Taschereau, P.M.",Canada,"Nova Scotia",,"Cape John area",,,1968,08,27,"Y: 1968 M: 8 D: 27",,"edge of beach",,267,"Atriplex, Atriplex franktonii Taschereau      1972   Taschereau","Specimen has Flowers or Flower Buds",
27302,39081,"Atriplex prostrata Boucher ex DC.",1016,Chenopodiaceae|Atriplex|prostrata,"Taschereau, P.M.|Forwood, P.V.",Canada,"Nova Scotia",,"Georges River, Cape Breton County","46.200800,-60.340000",0.1,1968,09,03,"Y: 1968 M: 9 D: 3",,"Edge of rocky beach",,309,"Atriplex triangularis, Atriplex prostrata Boucher ex DC.","Specimen is reproductive",shortt
27303,39082,"Atriplex glabriuscula Edmondston",1011,Chenopodiaceae|Atriplex|glabriuscula,"Taschereau, P.M.|Forwood, P.V.",Canada,"Nova Scotia",Yarmouth,Sandford,"43.920600,-66.147500",0.1,1968,08,08,"Y: 1968 M: 8 D: 8","duplicate of specimen cited by P.M. Taschereau 1972","Edge of cobble beach",,114,"Atriplex glabriuscula Edmondston","Specimen has flowers",shortt
27304,39083,"Atriplex glabriuscula Edmondston",1011,Chenopodiaceae|Atriplex|glabriuscula,"Taschereau, P.M.|Forwood, P.V.",Canada,"Nova Scotia",Shelburne,"Cape Sable Island, SW extreme near Clark's Harbour. Newellton Wharf.","43.466700,-65.600000",0.1,1968,08,05,"Y: 1968 M: 8 D: 5","Duplicate of specimen cited by P.M. Taschereau 1972","on shore above high tide mark",,80,"Atriplex glabriuscula Edmondston      by P.M.Taschereau","Specimen has flowers",shortt
27305,39084,"Atriplex franktonii Taschereau",1010,Chenopodiaceae|Atriplex|franktonii,"Taschereau, P.M.|Forwood, P.V.",Canada,"New Brunswick",Victoria,"Englishtown, .5mi from ferry on W side of causeway",,,1968,09,02,"Y: 1968 M: 9 D: 2","prostrate-spreading, with tips of branches ascending","cobble beach, in Zostera wrack",,307,"Atriplex franktonii Taschereau",,
27306,39085,"Atriplex prostrata Boucher ex DC.",1016,Chenopodiaceae|Atriplex|prostrata,"Taschereau, P.M.",Canada,"Nova Scotia",Kings,"Hall's Harbour","45.200300,-64.618900",0.1,1968,09,18,"Y: 1968 M: 9 D: 18","cited by P.M. Taschereau 1972, 1969, 1971Scattered individuals forming more or less circular prostrate mats.","basalt cobble beach",,319,"Atriplex triangularis by P.M. Taschereau, Atriplex prostrata Boucher ex DC.      by I.J.Bassett & C.W.Cromption 1976","Specimen is reproductive",shortt
