nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
13462,24540,"Actaea pachypoda Ell.",1133,Ranunculaceae|Actaea|pachypoda,"Good, H.M.",Canada,Ontario,Brant,"Glen morris","43.274700,-80.344400",0.01,1940,06,02,"Y: 1940 M: 6 D: 2",,"Rich woods","Assumed in county Brant (could also be Glen Morris in Leeds County)",,"Actaea pachypoda Ell.","Specimen has flowers",Courtney
13463,24541,"Dryopteris marginalis (L.) Gray",102,Dryopteridaceae|Dryopteris|marginalis,"Good, H.M.",Canada,Ontario,Brant,"Glen Morris","43.272300,-80.342200",,1942,08,31,"Y: 1942 M: 8 D: 31",,,"Annotated by Patricia R. Roberts",,"Dryopteris marginalis (L.) Gray","Specimen is reproductive","B. Schneider"
44300,55682,"Polygonum lapathifolium L.",3785,Polygonaceae|Polygonum|lapathifolium,"Oldham, M.J.",Canada,Ontario,Brant,"South Dumfries Township, railway tracks and waste ground west of Paris, UTM 480827, map 40P/1, square 17NT48","43.288100,-80.352800",0.001,1998,09,15,"Y: 1998 M: 9 D: 15",,"uncommon weed along railway tracks",,21397,"Polygonum lapathifolium L.","Specimen has flowers",Courtney
8155,18632,"Geum rivale L.",1390,Rosaceae|Geum|rivale,"Good, H.M.",Canada,Ontario,Brant,"Glen Morris","43.274700,-80.344400",0.01,1940,10,31,"Y: 1940 M: 10 D: 31",,"Bogs and wet meadows","Assumed Glen Morris in Brant, Ontario",,"Geum rivale L.","Specimen has flowers",Courtney
8159,18637,"Rosa rubrifolia Vill.",2656,Rosaceae|Rosa|rubrifolia,H.M.G.,Canada,Ontario,Brant,Brantford,"43.156900,-80.257500",0.1,1940,07,03,"Y: 1940 M: 7 D: 3",,pastures,,,"Abies amabilis Douglas ex J. Fobes, Piret","Specimen has flowers",Courtney
8160,18638,"Rumex crispus L.",999,Polygonaceae|Rumex|crispus,H.M.G.,Canada,Ontario,Brant,Brantford,"43.156900,-80.257500",0.01,,,,"Y: M: 7 D: 3",,"cultivated ground",,,"Rumex crispus L.","Specimen has flowers",Courtney
8165,18643,"Potentilla pumila Poir.",3951,Rosaceae|Potentilla|pumila,H.M.G.,Canada,Ontario,Brant,Brantford,"43.156900,-80.257500",0.01,1940,09,18,"Y: 1940 M: 9 D: 18",,"Grass and waste land",,,"Potentilla pumila Poir.","Specimen has flowers",Courtney
8171,18652,"Oxalis stricta L.",1549,Oxalidaceae|Oxalis|stricta,"Good, H.M.",Canada,Ontario,Brant,Brantford,"43.156900,-80.257500",0.01,1940,06,09,"Y: 1940 M: 6 D: 9",,"Open soil",,,"Oxalis stricta L.","Specimen has flowers",Courtney
8172,18653,"Oxalis articulata Savigny",3725,Oxalidaceae|Oxalis|articulata,"Good, H.M.",Canada,Ontario,Brant,Brantford,"43.156900,-80.257500",0.01,1941,05,27,"Y: 1941 M: 5 D: 27",,Cultivated,,,"Oxalis articulata Savigny","Specimen has flowers",Courtney
8173,18654,"Viola (L.) Vahl arvensis Murr.",1692,Violaceae|Viola|arvensis,"Good, H.M.",Canada,Ontario,Brant,Brantford,"43.156900,-80.257500",0.01,1940,06,09,"Y: 1940 M: 6 D: 9",,"Old fields",,,"Viola arvensis Murr.","Specimen has flowers",Courtney
9168,19743,"Monarda fistulosa L.",3525,Lamiaceae|Monarda|fistulosa,"Good, H.M.",Canada,Ontario,Brant,Brantford,"43.156900,-80.257500",0.1,1940,08,04,"Y: 1940 M: 8 D: 4","Species revised by W.R.W., 19/2/1941",Roadside,,,"Monarda fistulosa L.","Specimen has flowers",Courtney
9170,19745,"Potentilla recta L.",1409,Rosaceae|Potentilla|recta,H.M.G.,Canada,Ontario,Brant,Brantford,"43.156900,-80.257500",0.1,1940,08,04,"Y: 1940 M: 8 D: 4","Annotated by H. Hinds, 1985","Roadsides and waste places",,,"Potentilla recta L.","Specimen has flowers",Courtney
