nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
12948,23977,"Epilobium angustifolium L.",1730,Onagraceae|Epilobium|angustifolium,"Cox, P.",Canada,"New Brunswick",Northumberland,"Bay du Vin","47.054900,-65.137800",0.01,,,,"Y: 1908 M: 7 D: ",,,,,"Epilobium angustifolium L.","Specimen has Flowers or Flower Buds",
12949,23978,"Moneses uniflora (L.) Gray.",1834,Pyrolaceae|Moneses|uniflora,"Cox, P.",Canada,"New Brunswick",Northumberland,"Bay du Vin","47.041400,-65.138300",,,,,"Y: 1908 M: 7 D: ","Mapped for NB flora",,,,"Moneses uniflora (L.) Gray.","Specimen has fruit",shortt
12950,23979,"Chrysosplenium americanum Schwein.",1314,Saxifragaceae|Chrysosplenium|americanum,"Cox, P.",Canada,"New Brunswick",Northumberland,"Bay du Vin","47.056900,-65.171900",0.1,,,,"Y: 1908 M: 7 D: ",,,,,"Hydrocotyle americana L. , Chrysosplenium americanum Schwein.      by H.Hinds 1984","No reproductive structures seen on specimen",shortt
12952,23980,"Circaea alpina L.",1725,Onagraceae|Circaea|alpina,"Cox, P.",Canada,"New Brunswick",Northumberland,"Bay du Vin","47.054900,-65.137800",0.01,,,,"Y: 1908 M: 7 D: ",,,,,"Circaea alpina L.    1978 D.E. Boufford, Missouri Botanical Garden","Specimen is Reproductive",
12953,23981,"Veronica serpyllifolia L. ssp. humifusa (Dickson) Syme",2152,Plantaginaceae|Veronica|serpyllifolia|humifusa,"Cox, P.",Canada,"New Brunswick",Northumberland,"Baie Du Vin","47.031700,-65.133900",0.01,,,,"Y: 1908 M: 7 D: ",,,"(Veronica serpyllifolia var. humifusa)",,"Veronica serpyllifolia L. ssp. humifusa (Dickson) Syme",,
12954,23982,"Medicago lupulina L.",1508,Fabaceae|Medicago|lupulina,"Cox, P.",Canada,"New Brunswick",Northumberland,"Bay du Vin","47.054900,-65.137800",0.01,,,,"Y: 1908 M: 7 D: ",,,,,"Medicago lupulina L.","Specimen has both Fruit and Flowers",
12955,23983,"Carex stricta Lam.",580,Cyperaceae|Carex|stricta,"Cox, P.",Canada,"New Brunswick",,"Bay du Vin","47.054900,-65.137800",0.01,,,,"Y: 1908 M: 7 D: ",,,,,"Carex stricta Lam.","Specimen is Reproductive",Dorothy
12956,23984,"Persicaria lapathifolia (L.) S.F. Gray",981,Polygonaceae|Persicaria|lapathifolia,"Cox, P.",Canada,"New Brunswick",Northumberland,"Bay du Vin","47.033300,-65.133300",,,,,"Y: 1908 M: 7 D: ","mapped for NB Flora",,"2 specimens on sheet, one revised, one stet",,"Original:  Polygonum lapathifolium L. [1908], Revision: Polygonum persicaria L. R.J. Stanifarth 1976, Stet: polygonum lapathifolium L. R.J.  Staniforth 1976, Persicaria lapathifolia (L.) S.F. Gray","Specimen is reproductive",shortt
12957,23985,"Echinochloa crus-galli (L.) P. Beauv.",328,Poaceae|Echinochloa|crus-galli,"Cox, P.",Canada,"New Brunswick",Northumberland,"Bay du Vin","47.054900,-65.137800",0.01,,,,"Y: 1908 M: 7 D: ",,,,,"Echinochloa crus-galli (L.) P. Beauv.","Specimen is Reproductive",Dorothy
12581,23561,"Hudsonia tomentosa Nutt.",1684,Cistaceae|Hudsonia|tomentosa,"Cox, P.",Canada,"New Brunswick",Northumberland,"Baie du Vin","47.052800,-65.140400",0.01,1908,07,23,"Y: 1908 M: 7 D: 23",,,,,"Hudsonia tomentosa Nutt.",,
12582,23562,"Platanthera blephariglottis (Willd.) Lindl.",836,Orchidaceae|Platanthera|blephariglottis,"Cox, P.",Canada,"New Brunswick",Northumberland,"Baie Du Vin",,,1908,07,23,"Y: 1908 M: 7 D: 23",,#N/A,,,"Platanthera blephariglottis (Willd.) Lindl.",,
12583,23563,"Carex magellanica Lam.",557,Cyperaceae|Carex|magellanica,"Cox, P.",Canada,"New Brunswick",Northumberland,"Bay du Vin","47.054900,-65.137800",0.01,1908,07,25,"Y: 1908 M: 7 D: 25",,saltmarsh,,,"Carex magellanica Lam.","Specimen is Reproductive",Dorothy
12584,23565,"Calopogon tuberosus (L.) BSP.",795,Orchidaceae|Calopogon|tuberosus,"Cox, P.",Canada,"New Brunswick",Northumberland,"Baie Du Vin",,,1908,07,23,"Y: 1908 M: 7 D: 23",,bog,,,"Calopogon tuberosus (L.) BSP.",,
12585,23566,"Juncus brevicaudatus (Engelm.) Fern.",704,Juncaceae|Juncus|brevicaudatus,"Cox, P.",Canada,"New Brunswick",Northumberland,"bay du Vin","47.054900,-65.137800",0.01,1908,07,23,"Y: 1908 M: 7 D: 23",,Marsh,,,"Juncus canadensis J. Gay, Juncus brevicaudatus (Engelm.) Fern.      1977 H.R. Hinds","Specimen is Reproductive",Courtney
12586,23567,"Schoenoplectus pungens (Vahl) Palla",645,Cyperaceae|Schoenoplectus|pungens,"Cox, P.",Canada,"New Brunswick",Northumberland,"Bay du Vin","47.054900,-65.137800",0.01,1908,06,23,"Y: 1908 M: 6 D: 23",,"Salt marsh",,,"Scirpus americanus Pers.   1908  Philip Cox , Schoenoplectus pungens (Vahl) Palla      var. pungens   1998    D. McLeod","Specimen is Reproductive",Courtney
12588,23569,"Juncus gerardii Loisel.",709,Juncaceae|Juncus|gerardii,"Cox, P.",Canada,"New Brunswick",Northumberland,"Bay du Vin","47.054900,-65.137800",0.01,1908,07,23,"Y: 1908 M: 7 D: 23",,,,,"Juncus gerardii Loisel.","Specimen has Flowers or Flower Buds",Dorothy
12591,23572,"Eleocharis palustris (L.) R. & S.",626,Cyperaceae|Eleocharis|palustris,"Cox, P.",Canada,"New Brunswick",Northumberland,"Bay du Vin","47.054900,-65.137800",0.01,1908,07,23,"Y: 1908 M: 7 D: 23",,,,,"E. uniglumis, E. smallii 1983 Hinds, Eleocharis palustris (L.) R. & S.","Specimen is Reproductive",Dorothy
12592,23573,"Juncus filiformis L.",708,Juncaceae|Juncus|filiformis,"Cox, P.",Canada,"New Brunswick",Northumberland,"Bay du Vin","47.054900,-65.137800",0.01,1908,07,23,"Y: 1908 M: 7 D: 23",,,,,"Juncus filiformis L.","Specimen has Flowers or Flower Buds",Dorothy
12593,23574,"Potentilla norvegica L.",1406,Rosaceae|Potentilla|norvegica,"Cox, P.",Canada,"New Brunswick",Northumberland,"Bay du Vin","47.041400,-65.138300",0.1,1908,07,23,"Y: 1908 M: 7 D: 23",,,,,"Potentilla norvegica L.","Specimen is reproductive",shortt
12594,23575,"Triadenum fraseri (Spach) Gleason",1677,Clusiaceae|Triadenum|fraseri,"Cox, P.",Canada,"New Brunswick",Northumberland,"Bay du Vin","47.054900,-65.137800",0.01,1908,07,23,"Y: 1908 M: 7 D: 23",,,,,"Triadenum fraseri (Spach) Gleason","Specimen has Fruit but no Flowers",
12595,23577,"Carex trisperma Dewey",589,Cyperaceae|Carex|trisperma,"Cox, P.",Canada,"New Brunswick",Northumberland,"Bay du Vin","47.054900,-65.137800",0.01,1908,07,23,"Y: 1908 M: 7 D: 23",,,,,"Carex trisperma Dewey","Specimen is Reproductive",Dorothy
12833,23817,"Dryopteris carthusiana (Villars) H.P. Fuchs",95,Dryopteridaceae|Dryopteris|carthusiana,"Cox, P.",Canada,"New Brunswick",York,Millville.,,,,,,"Y: 1907 M: 8 D: ",,,,,"Dryopteris carthusiana (Villars) H.P. Fuchs","Specimen is reproductive",Margaret
60887,23564,"Persicaria punctata (Ell.) Small",987,Polygonaceae|Persicaria|punctata,"Cox, P.",Canada,"New Brunswick",Northumberland,"Bay du Vin",,,1908,07,23,,,,,,"M. Young 2018","Specimen is reproductive","B Schneider"
60888,23576,"Rubus hispidus L.",1445,Rosaceae|Rubus|hispidus,"Cox, P.",Canada,"New Brunswick",Northumberland,"Bay du Vin",,,1908,07,23,,,,,,"M. Young 2018","Specimen has fruit","B Schneider"
60889,23578,"Carex echinata Murray",503,Cyperaceae|Carex|echinata,"Cox, P.",Canada,"New Brunswick",Northumberland,"Bay du Vin",,,1908,07,23,,,,,,"M. Young 2018","Specimen is reproductive","B Schneider"
