nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
12759,23739,"Rubus hispidus L.",1445,Rosaceae|Rubus|hispidus,"Husk, C.",Canada,"New Brunswick",Sunbury,"Acadia Forest Experimental Station","45.983300,-66.366700",0.1,1964,07,10,"Y: 1964 M: 7 D: 10",,"Acadia forest",,,"Rubus hispidus L.","Specimen is reproductive",shortt
7398,17793,"Monotropa uniflora L.",1838,Monotropaceae|Monotropa|uniflora,"Husk, C.",Canada,"New Brunswick",Sunbury,"Acadia Forest Experiment Station",,,1964,07,21,"Y: 1964 M: 7 D: 21",,,,,"Monotropa uniflora L.","Specimen has Flowers or Flower Buds",
7399,17794,"Linnaea borealis L. ssp. longiflora (Torr.) Hulten",2213,Caprifoliaceae|Linnaea|borealis|longiflora,"Husk, C.",Canada,"New Brunswick",Sunbury,"Acadia Forest Experiment Station, Richibucto Road, Fredericton",,,1964,07,21,"Y: 1964 M: 7 D: 21",,,,,"Linnaea borealis L. ssp. longiflora (Torr.) Hulten","Specimen has Flowers or Flower Buds",
7402,17797,"Spiranthes romanzoffiana Cham.",858,Orchidaceae|Spiranthes|romanzoffiana,"Husk, C.",Canada,"New Brunswick",Sunbury,"Acadia Forest Experiment Station, Richibucto Road",,,,,,"Y: 1964 M: 8 D: ",,"swampy region",,,"Spiranthes romanzoffiana Cham.","Specimen has Flowers or Flower Buds",
7440,17840,"Orthilia secunda (L.) House",1840,Pyrolaceae|Orthilia|secunda,"Husk, C.",Canada,"New Brunswick",York,"Acadia Experimental Forestry Station, Richibucto Road","45.983300,-66.250000",,1964,07,21,"Y: 1964 M: 7 D: 21",,"mixed woods",,,"Orthilia secunda (L.) House","No reproductive structures seen on specimen",shortt
7459,17866,"Erigeron annuus (L.) Pers.",2387,Asteraceae|Erigeron|annuus,"Husk, C.",Canada,"New Brunswick",Sunbury,"Acadia Forest Experimental Station",,,1964,07,20,"Y: 1964 M: 7 D: 20",,"waste ground",,,"Erigeron annuus (L.) Pers.","Specimen has both Fruit and Flowers",
7613,18031,"Galium asprellum Michx.",2189,Rubiaceae|Galium|asprellum,"Husk, C.",Canada,"New Brunswick",Sunbury,"Acadia [Forest] Experiment Station, Richibucto Road","45.983300,-66.366700",0.1,1964,08,09,"Y: 1964 M: 8 D: 9",,"Damp site",,,"Galium asprellum Michx.","Specimen is reproductive",shortt
7646,18066,"Rumex acetosella L.",998,Polygonaceae|Rumex|acetosella,"Husk, C.",Canada,"Nova Scotia",,"North Brand River, Baddeck",,,1964,06,04,"Y: 1964 M: 6 D: 4",,"on old haul road on a clear cut",,,"Rumex acetosella L.","Specimen has flowers",admin
7647,18067,"Kalmia polifolia Wangenh.",1871,Ericaceae|Kalmia|polifolia,"Husk, C.",Canada,"Nova Scotia",,"Cape Breton","45.950000,-59.783300",0.1,1964,06,28,"Y: 1964 M: 6 D: 28",,"coast, wet lowland area",,,"Kalmia polifolia Wangenh.","Specimen has flowers",shortt
7648,18068,"Vaccinium macrocarpon Ait.",1880,Ericaceae|Vaccinium|macrocarpon,"Husk, C.",Canada,"New Brunswick",Sunbury,"Acadia Forest Experiment Station",,,1964,07,31,"Y: 1964 M: 7 D: 31",,"along power line",,,"Vaccinium macrocarpon Ait.","Specimen has Flowers or Flower Buds",
7673,18095,"Viola (L.) Vahl nephrophylla Greene",1702,Violaceae|Viola|nephrophylla,"Husk, C.",Canada,"Nova Scotia",Victoria,"North Branch River, Baddeck","46.100000,-60.753600",0.001,1964,06,28,"Y: 1964 M: 6 D: 28",,"Wet area at bottom of hill",,,"Viola nephrophylla Greene","Specimen has flowers",Courtney
7714,18140,"Viburnum opulus L. var. americanum Ait.",2241,Caprifoliaceae|Viburnum|opulus|americanum,"Husk, C.",Canada,"New Brunswick",Sunbury,"Acadia Forest Experiment Station, Richibucto Road",,,1964,06,18,"Y: 1964 M: 6 D: 18",,roadside,,,"Viburnum opulus L. var. americanum Ait.","Specimen has Flowers or Flower Buds",
7716,18143,"Prunella vulgaris L.",2048,Lamiaceae|Prunella|vulgaris,"Husk, C.",Canada,"New Brunswick",Sunbury,"Acadia Forest Experiment Station, Richibucto Road",,,1964,06,26,"Y: 1964 M: 6 D: 26",,"waste area by roadside",,,"Prunella vulgaris L. ssp. lanceolata (Bartr.) Fern., Prunella vulgaris L.      1985  Hinds","Specimen has Flowers or Flower Buds",
7743,18171,"Achillea millefolium L.",2272,Asteraceae|Achillea|millefolium,"Husk, C.",Canada,"New Brunswick",Sunbury,"Acadia Forest Exp. Station",,,1964,06,14,"Y: 1964 M: 6 D: 14",,roadside,,,"A. millefolium L. sens. lat. (A. lanulosa Nutt. variant) 1979 Warwick, Achillea millefolium L.","Specimen has Flowers or Flower Buds",
7746,18175,"Kalmia angustifolia L.",1870,Ericaceae|Kalmia|angustifolia,"Husk, C.",Canada,"New Brunswick",Sunbury,"Acadia Forest Experiment Station",,,1964,07,10,"Y: 1964 M: 7 D: 10",,,,,"Kalmia angustifolia L.","Specimen has Flowers or Flower Buds",
59721,17867,"Platanthera aquilonis Sheviak",843,Orchidaceae|Platanthera|aquilonis,"Husk, C.",Canada,"Nova Scotia",na,"Cape Breton",,,1964,06,29,na,na,"wet wooded area",,na,"Habenaria hyperborea Platanthera hyperborea (L.) Lindl.      ","Specimen has flowers","B Schneider"
