nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10272,20987,"Polygala verticillata L.",3763,Polygalaceae|Polygala|verticillata,"Cinq-Mars, L.|Gauthier, A.|Perron, M.",Canada,Quebec,Saint-Damase,Saint-Damase,"48.661400,-67.827800",0.1,1965,08,18,"Y: 1965 M: 8 D: 18",,"Champ inculte au nord-ouest de la montagne",,65-330,"Polygala verticillata L.","Specimen has flowers",Courtney
13951,25248,"Celastrus scandens L.",1602,Celastraceae|Celastrus|scandens,"Boivin, B.|Bernard, P.|Perron, M.",Canada,Manitoba,,Otterburne,"49.497200,-97.051700",0.1,1958,08,14,"Y: 1958 M: 8 D: 14",,"Bois d'alluvions le long de la riviere aux Rats",,12890,"Celastrus scandens L.","Specimen is reproductive",shortt
13964,25260,"Acer negundo L. var. negundo",1610,Aceraceae|Acer|negundo|negundo,"Boivin, B.|Bernard, P.|Perron, M.",Canada,Manitoba,,"Letellier, 4 milles au sud.Quercetum en galerie de la riveiere des Marais. ","49.135800,-97.303100",0.1,1958,07,27,"Y: 1958 M: 7 D: 27","Fruits rouges.",,,11787,"Acer negundo L.",,Admin
14009,25300,"Cornus racemosa Lam.",3264,Cornaceae|Cornus|racemosa,"Boivin, B.|Bernard, P.|Perron, M.",Canada,Manitoba,,"2 milles à l'est, Saint-Pierre-Jolys.","49.440300,-96.984400",0.1,1958,08,14,"Y: 1958 M: 8 D: 14",,"Populetum clair.",,12905,"Cornus racemosa Lam.","Specimen is reproductive",shortt
14505,26045,"Myosotis scorpioides L.",1998,Boraginaceae|Myosotis|scorpioides,"Cinq-Mars, L.|Perron, M.|Vezina, A.",Canada,Quebec,Drummund,"South Durham","45.663600,-72.339200",0.1,1966,06,23,"Y: 1966 M: 6 D: 23",,"Bord d'un ruisseau",,66-239,"Myosotis scorpioides L.","Specimen has flowers",shortt
14924,26547,"Solidago bicolor L.",2500,Asteraceae|Solidago|bicolor,"Cinq-Mars, L.|Gauthier, A.|Perron, M.",Canada,Quebec,Rouville,Rougemont,"45.435800,-73.052800",0.1,1965,08,31,"Y: 1965 M: 8 D: 31",,"Sommet du monte-pente, Cote ouest de la montagne",,65-354,"Solidago bicolor L.","Specimen has flowers",shortt
13062,24106,"Rosa nitida Willd.",1434,Rosaceae|Rosa|nitida,"Cinq-Mars, L.|Perron, M.|Vezina, A.",Canada,Quebec,Saint-Hyacinthe,St-Damase,,,1966,06,17,"Y: 1966 M: 6 D: 17",,"Bois de pins humide",,66-226,"Rosa nitida Willd.","Specimen has flowers",Courtney
13063,24107,"Rubus odoratus L.",1449,Rosaceae|Rubus|odoratus,"Cinq-Mars, L.|Perron, M.|Vezina, A.",Canada,Quebec,Rouville,Rougemont,"45.435800,-73.052800",0.01,1966,07,06,"Y: 1966 M: 7 D: 6",,"En bordure du verger des PP. Oblats",,66-245,"Rubus odoratus L.","Specimen has flowers",Courtney
13065,24109,"Potentilla recta L.",1409,Rosaceae|Potentilla|recta,"Cinq-Mars, L.|Perron, M.|Vezina, A.",Canada,Quebec,Brome-Missisquoi,"Notre-Dame de Stanbridge","45.150000,-72.983300",0.01,1966,06,15,"Y: 1966 M: 6 D: 15",,"Dépotoir, sur la rive est de la rivière aux Brochets, près du pont.",,66-215,"Potentilla recta L.","Specimen has flowers",Courtney
13067,24110,"Potentilla intermedia L.",1405,Rosaceae|Potentilla|intermedia,"Cinq-Mars, L.|Perron, M.|Vezina, A.",Canada,Quebec,Brome-Missisquoi,"Notre-Dame de Stanbridge","45.150000,-72.983300",0.01,1966,06,15,"Y: 1966 M: 6 D: 15",,"Dépotoir, sur la rive est de la rivière aux Brochets, près du pont",,66-214,"Potentilla intermedia L.","Specimen has flowers",Courtney
13069,24112,"Potentilla intermedia L.",1405,Rosaceae|Potentilla|intermedia,"Cinq-Mars, L.|Perron, M.|Vezina, A.",Canada,Quebec,Rouville,"Jardin des Cisterciens. Rougemont","45.435800,-73.052800",0.01,1966,06,22,"Y: 1966 M: 6 D: 22",,,,66-231,"Potentilla intermedia L.","Specimen has flowers",Courtney
13070,24113,"Geum laciniatum Murr.",1388,Rosaceae|Geum|laciniatum,"Cinq-Mars, L.|Perron, M.|Vezina, A.",Canada,Quebec,Drummond,"South Durham, Drummond","45.666700,-72.250000",0.01,1966,06,23,"Y: 1966 M: 6 D: 23",,"Bord d'un ruisseau",,66-236,"Geum laciniatum Murr.","No reproductive structures seen on specimen",Courtney
13071,24114,"Geum laciniatum Murr.",1388,Rosaceae|Geum|laciniatum,"Cinq-Mars, L.|Perron, M.|Vezina, A.",Canada,Quebec,"Le Haute-Richelieu",Clarenceville,"45.062800,-73.248600",0.01,1966,06,15,"Y: 1966 M: 6 D: 15",,"Pont de la rivière du Sud.",,66-225,"Geum laciniatum Murr.","Specimen has flowers",Courtney
13073,24116,"Dalibarda repens L.",1372,Rosaceae|Dalibarda|repens,"Cinq-Mars, L.|Perron, M.|Vezina, A.",Canada,Quebec,Rouville,Rougemont,"45.435800,-73.052800",0.01,1966,07,29,"Y: 1966 M: 7 D: 29",,"Bois humide à érables rouges, dans la plaine",,66-279,"Dalibarda repens L.","Specimen has flowers",Courtney
13074,24117,"Comarum palustris L.",1408,Rosaceae|Comarum|palustre,"Cinq-Mars, L.|Perron, M.|Vezina, A.",Canada,Quebec,Brome-Missisquoi,Sweetsburg,"45.207200,-72.728100",0.01,1966,07,28,"Y: 1966 M: 7 D: 28",,"Sentier dans un taillis",,66-277,"Comarum palustris L.","Specimen has flowers",Courtney
13075,24118,"Saxifraga virginiensis Michx.",1331,Saxifragaceae|Saxifraga|virginiensis,"Cinq-Mars, L.|Perron, M.|Vezina, A.",Canada,Quebec,Rouville,St-Hilaire,,0.1,1966,06,14,"Y: 1966 M: 6 D: 14",,"Sentier montant au main de sucre",,66-207,"Saxifraga virginiensis Michx.","Specimen has flowers",Courtney
13076,24119,"Rorippa sylvestris (L.) Bess.",1280,Brassicaceae|Rorippa|sylvestris,"Cinq-Mars, L.|Perron, M.|Vezina, A.",Canada,Quebec,Rouville,"Rougemont, Sables de la Grande Caroline. Pépinière Gadbois.","45.433300,-73.050000",0.1,1966,06,14,"Y: 1966 M: 6 D: 14",,,,66-204,"Rorippa sylvestris (L.) Bess.","Specimen has flowers",shortt
13078,24120,"Descurainia sophia (L.) Webb ex Prantl",1246,Brassicaceae|Descurainia|sophia,"Cinq-Mars, L.|Perron, M.|Vezina, A.",Canada,Quebec,Rouville,"Rougemont; Jardin des PP. Oblats","45.433300,-73.050000",0.1,1966,07,22,"Y: 1966 M: 7 D: 22",,,,66-265,"Descurainia sophia (L.) Webb ex Prantl","Specimen is reproductive",shortt
13079,24121,"Hesperis matronalis L.",1265,Brassicaceae|Hesperis|matronalis,"Cinq-Mars, L.|Perron, M.|Vezina, A.",Canada,Quebec,Missisquoi,"Philipsburg,","45.040300,-73.075600",0.1,1966,06,15,"Y: 1966 M: 6 D: 15",,"Bois rocheux calcaire et champ de foin, face au cimetière",,66-221,"Hesperis matronalis L.","Specimen has flowers",shortt
13080,24122,"Cardamine pensylvanica Muhl.",1235,Brassicaceae|Cardamine|pensylvanica,"Cinq-Mars, L.|Perron, M.|Vezina, A.",Canada,Quebec,Rouville,"Rougemont, Sables de la grande Caroline.  Pepiniere Gadbois","45.435800,-73.052800",0.1,1966,06,14,"Y: 1966 M: 6 D: 14",,,,66-202,"Cardamine pensylvanica Muhl.","Specimen has flowers",shortt
13081,24124,"Alyssum alyssoides (L.) L.",3083,Brassicaceae|Alyssum|alyssoides,"Cinq-Mars, L.|Perron, M.|Vezina, A.",Canada,Quebec,Missisquoi,"Philipsburg, ","45.040300,-73.075600",0.1,1966,06,15,"Y: 1966 M: 6 D: 15",,"Bois rocheux calcaire et champ de foin, face au cimetiere",,66-216,"Alyssum alyssoides (L.) L.","Specimen is reproductive",shortt
13082,24125,"Corydalis sempervirens (L.) Pers.",1196,Fumariaceae|Corydalis|sempervirens,"Cinq-Mars, L.|Perron, M.|Vezina, A.",Canada,Quebec,Rouville,"Rougemont, Sables de la Grande-Caroline. Pepiniere Gadbois","45.433300,-73.050000",0.1,1966,06,14,"Y: 1966 M: 6 D: 14",,,,66-201,"Corydalis sempervirens (L.) Pers.","Specimen has flowers",shortt
13083,24126,"Chelidonium majus L.",1194,Papaveraceae|Chelidonium|majus,"Cinq-Mars, L.|Perron, M.|Vezina, A.",Canada,Quebec,Brome-Missisquoi,Philipsburg,"45.040300,-73.075600",0.1,1966,06,15,"Y: 1966 M: 6 D: 15",,"Bois rocheux calcaire et champ de foin, face au cimetière",,66-223,"Chelidonium majus L.","Specimen has flowers",Courtney
13086,24129,"Anemone virginiana L.",1142,Ranunculaceae|Anemone|virginiana,"Cinq-Mars, L.|Perron, M.|Vezina, A.",Canada,Quebec,Rouville,Rougemont,"45.435800,-73.052800",0.01,1966,07,06,"Y: 1966 M: 7 D: 6",,"En bordure du verger des PP. Oblats",,66-246,"Anemone virginiana L.","Specimen is reproductive",Courtney
13090,24132,"Moehringia lateriflora (L.) Fenzl",1081,Caryophyllaceae|Moehringia|lateriflora,"Cinq-Mars, L.|Perron, M.|Vezina, A.",Canada,Quebec,,"South Durham, Cté Drummond","45.663600,-72.339200",0.1,1966,05,23,"Y: 1966 M: 5 D: 23",,"Bord d'un ruisseau",,66-237,"Arenaria lateriflora L., Moehringia lateriflora (L.) Fenzl","Specimen has flowers",Abbandonato
