nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10574,2138,"Ilex verticillata (L.) Gray",1597,Aquifoliaceae|Ilex|verticillata,,Canada,"New Brunswick",York,"Nashwaak River",,,,,,"Y: 1844 M: 8 D: ",,"swampy ground",,,"Ilex verticillata (L.) Gray","Specimen has Flowers or Flower Buds",
10575,21380,"Woodsia alpina (Bolton) S.F. Gray",133,Dryopteridaceae|Woodsia|alpina,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.",Canada,"Nova Scotia",Victoria,"Idian Brook","46.365813,-60.523617",,1964,06,17,"Y: 1964 M: 6 D: 17",,"wet, mossy cliff crevices",,,"Woodsia alpina (Bolton) S.F. Gray","Specimen is reproductive","B. Schneider"
10576,21381,"Kalmia angustifolia L.",1870,Ericaceae|Kalmia|angustifolia,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia","Digby ","Road to West Light Brier Island","44.266700,-66.366700",0.1,1964,07,14,"Y: 1964 M: 7 D: 14",,"in bog road ",,21939,"Kalmia angustifolia L.","Specimen has flowers",shortt
10577,21382,"Andromeda polifolia L. var. glaucophylla (Link.) DC.",1852,Ericaceae|Andromeda|polifolia|glaucophylla,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia","Digby ","Road to West Light, Brier Island","44.266700,-66.366700",0.1,1964,07,14,"Y: 1964 M: 7 D: 14",,"in bog",,21938,"Andromeda polifolia L. var. glaucophylla (Link.) DC.","Specimen is reproductive",shortt
10578,21383,"Amelanchier bartramiana (Tausch) Roemer",1345,Rosaceae|Amelanchier|bartramiana,"Cunningham, G.C.",Canada,"New Brunswick",Sunbury,"Acadia Forest Experiment Station","46.016700,-66.316700",0.01,1957,05,20,"Y: 1957 M: 5 D: 20",,"3' bush under open white birch",,46,"Amelanchier bartramiana (Tausch) Roemer","Specimen is reproductive",shortt
10579,21385,"Plantago lanceolata L.",2178,Plantaginaceae|Plantago|lanceolata,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Lunenburg,"North of New Ross","44.736900,-64.456700",0.01,1964,06,03,"Y: 1964 M: 6 D: 3",,Roadside,,21686,"Plantago lanceolata L.","Specimen is reproductive",Courtney
1057,11042,"Carex gynandra Schwein.",517,Cyperaceae|Carex|gynandra,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Kent,"Cocagne River on Rte. to Shediac Br.","46.316700,-64.638900",0.01,1964,08,07,"Y: 1964 M: 8 D: 7",,Roadside.,,64-2840,"Carex crinita Lam., Carex gynandra Schwein.","Specimen is Reproductive",Meghan
10580,21386,"Botrychium virginianum (L.) Sw.",59,Ophioglossaceae|Botrychium|virginianum,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Victoria,"two miles up Little River from Pavement","46.442808,-60.465947",0.001,1964,07,27,"Y: 1964 M: 7 D: 27",,"Hardwoods, ",,22100,"Botrychium virginianum (L.) Sw.","No reproductive structures seen on specimen",Stead
10581,21387,"Woodsia glabella R. Br. ex Richardson",134,Dryopteridaceae|Woodsia|glabella,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Inverness,"Big Southwest Brook","46.766261,-60.686297",,1964,07,29,"Y: 1964 M: 7 D: 29","In clumps","Dripping cliff face",,,"Woodsia glabella R. Br. ex Richardson","Specimen is reproductive","B. Schneider"
10582,213880,"Osmunda claytoniana L.",65,Osmundaceae|Osmunda|claytoniana,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Queens,"South of South Brookfield","44.372603,-64.973276",0.01,1964,08,10,"Y: 1964 M: 8 D: 10",,"In wet woods",,22234,"Osmunda claytoniana L.","Specimen is reproductive",Stead
10583,21389,"Cystopteris bulbifera (L.) Bernh.",85,Dryopteridaceae|Cystopteris|bulbifera,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Inverness,Hillsborough,"46.200000,-61.100000",0.01,1964,08,01,"Y: 1964 M: 8 D: 1",,"ledges of limestone cliff",,22211,"Cystopteris bulbifera (L.) Bernh.","Specimen is reproductive",Courtney
10584,2139,"Ilex verticillata (L.) Gray",1597,Aquifoliaceae|Ilex|verticillata,,Canada,"New Brunswick",York,"Mill Creek",,,,,,"Y: 1841 M: 8 D: ",,"wet ground",,,"Ilex verticillata (L.) Gray","Specimen has Flowers or Flower Buds",
10585,21390,"Cystopteris fragilis (L.) Bernh.",86,Dryopteridaceae|Cystopteris|fragilis,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Victoria,"Indian Brook","46.365800,-60.523600",0.01,1964,07,24,"Y: 1964 M: 7 D: 24",,"Crevices in dripping cliff",,22074,"Cystopteris fragilis (L.) Bernh.","Specimen is reproductive",Courtney
10586,21392,"Onoclea sensibilis L.",114,Dryopteridaceae|Onoclea|sensibilis,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Halifax,"Middle Musquodoboit","45.043100,-63.146900",,1964,07,02,"Y: 1964 M: 7 D: 2",,"Riverside thickets",,,"Onoclea sensibilis L.","Specimen is reproductive","B. Schneider"
10587,21393,"Thelypteris palustris Schott var. pubescens (Lawson) Prince",130,Thelypteridaceae|Thelypteris|palustris|pubescens,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Hants,"Ray Lake near Burton","45.230200,-63.579288",0.001,1964,07,09,"Y: 1964 M: 7 D: 9",,"in Typha swamp",,21905,"Thelypteris palustris (Salisb.) Schott var. pubescens (Lawson) Prince","No reproductive structures seen on specimen",Stead
10588,21394,"Thelypteris noveboracensis (L.) Nieuwl.",126,Thelypteridaceae|Thelypteris|noveboracensis,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Queens,"South of Bang Falls","44.248704,-64.830751",0.01,1964,08,10,"Y: 1964 M: 8 D: 10",,"under pine-oak woods",,22240,"Thelypteris noveboracensis (L.) Nieuwl.","Specimen is reproductive",Stead
10589,21395,"Rubus chamaemorus L.",1442,Rosaceae|Rubus|chamaemorus,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia","Digby ","Roat to West Light, Brier Island","44.259200,-66.362200",0.001,1964,07,14,"Y: 1964 M: 7 D: 14",,"In bog",,21932,"Rubus chamaemorus L.","Specimen has flowers",Courtney
1058,11043,"Carex gynandra Schwein.",517,Cyperaceae|Carex|gynandra,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Madawaska,"Glazier Lake at picnic site.","47.229100,-68.991500",0.01,1964,08,10,"Y: 1964 M: 8 D: 10",,"Near lake edge at edge of cut-over softwoods.",,64-2992,"Carex crinita Lam., Carex gynandra Schwein.","Specimen is Reproductive",Meghan
10590,21396,"Cardamine pensylvanica Muhl.",1235,Brassicaceae|Cardamine|pensylvanica,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Inverness,"NE Mabou","46.071900,-61.391700",0.1,1964,06,23,"Y: 1964 M: 6 D: 23",,"wet area in deciduous forest",,21413,"Cardamine pensylvanica Muhl.","Specimen is reproductive",shortt
10591,21397,"Chamaedaphne calyculata (L.) Moench var. angustifolia (Ait.) Rehd.",1859,Ericaceae|Chamaedaphne|calyculata|angustifolia,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.R.",Canada,"Nova Scotia",Lunenburg,"Adams Road near Aldersville","44.823900,-64.506900",0.1,1964,05,22,"Y: 1964 M: 5 D: 22",,"roadside in wet area",,21618,"Chamaedaphne calyculata (L.) Moench var. angustifolia (Ait.) Rehd.","Specimen is reproductive",shortt
10592,21398,"Gaylussacia dumosa (Andr.) T. & G. var. bigeloviana Fern.",1868,Ericaceae|Gaylussacia|dumosa|bigeloviana,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia","Digby ","Central Grove","44.341400,-66.261900",0.1,1964,07,14,"Y: 1964 M: 7 D: 14",,"in bog ",,21975,"Gaylussacia dumosa (Andr.) T. & G. var. bigeloviana Fern.","Specimen is reproductive",shortt
10593,21399,"Fraxinus americana L.",1913,Oleaceae|Fraxinus|americana,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Halifax,"Lake Egmont","45.001400,-63.299200",0.001,1964,07,02,"Y: 1964 M: 7 D: 2",,,,21820,"Fraxinus americana L.","Specimen is reproductive",Courtney
10594,2140,"Pogonia ophioglossoides (L.) Ker-Gawl.",852,Orchidaceae|Pogonia|ophioglossoides,,Canada,"New Brunswick",York,"Maryland Road [south of Fredericton]","45.917400,-66.668900",0.1,,,,"Y: 1944 M: 8 D: ",,"sphagnus swamps",,,"Pogonia ophioglossoides (L.) Ker-Gawl.","Specimen has Flowers or Flower Buds",
10595,21400,"Fraxinus americana L.",1913,Oleaceae|Fraxinus|americana,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Kings,"Ross Creek Road, North Mountain","44.921400,-65.251900",0.01,1964,09,06,"Y: 1964 M: 9 D: 6","Tree to fifty feet",,,22362,"Fraxinus americana L.","Specimen is reproductive",Courtney
10596,21401,"Fraxinus americana L.",1913,Oleaceae|Fraxinus|americana,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.",Canada,"Nova Scotia",Antigonish,Georgeville,"45.825000,-62.019200",0.01,1964,09,03,"Y: 1964 M: 9 D: 3",,"Swampy woods",,,"Fraxinus americana L.","Specimen is reproductive",Courtney
