nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
30996,42778,"Iva frutescens L.",2938,Asteraceae|Iva|frutescens,"Thomas, R.D.",USA,Louisiana,,"North Island in North Chandeleur Sound NE of Venice, along shoreline on side toward Chandeleur Islands",,,1984,07,12,"Y: 1984 M: 7 D: 12","Herbarium of Northeast Louisiana University, Monroe","along shoreline",,89778,"Iva frutescens L.","Specimen is reproductive",dorothy
30997,42779,"Nelumbo lutea (Willd.) Pers.",3690,Nymphaeaceae|Nelumbo|lutea,"Taylor, D.D.|Students",USA,Louisiana,Ouachita,"south of Black Bayou Boat ramp, north of Monroe, Secs. 33 &34, T19N, R4E","32.509400,92.118300",0.001,1984,07,18,"Y: 1984 M: 7 D: 18",,"Lake margin",,4243,"Nelumbo lutea (Willd.) Pers.","Specimen has flowers",Courtney
30999,42780,"Nelumbo lutea (Willd.) Pers.",3690,Nymphaeaceae|Nelumbo|lutea,"Taylor, D.D.|Students",USA,Louisiana,Ouachita,"south of Black Bayou Boat ramp, north of Monroe, Secs. 33 & 34, T19N, R4E","32.509400,92.118300",0.001,1983,07,18,"Y: 1983 M: 7 D: 18",,"Lake margin",,4243,"Nelumbo lutea (Willd.) Pers.","No reproductive structures seen on specimen",Courtney
31000,42781,"Ludwigia linearis Walt.",3713,Onagraceae|Ludwigia|linearis,"Thomas, R.D.|Dutton, B.E.|Bruce, J.",USA,Louisiana,Cameron,"At the Hackberry Sanitary Landfill beside Cameron Parish Road 656 about 1.1 miles east of La. 390 west of Hackberry, Sec. 33, T12S, R10W","29.986400,93.397200",0.001,1984,07,22,"Y: 1984 M: 7 D: 22",,,,"90218 & 3250","Ludwigia linearis Walt.","No reproductive structures seen on specimen",Courtney
31001,42783,"Aureolaria pectinata (Nutt.) Pennell",4096,Orobanchaceae|Aureolaria|pectinata,"Dutton, B.E.|Taylor, D.D.",USA,Louisiana,Natchitoches,"Beside Middle Creek Road (US Forest Service Road 533) west of USFS Road 321 in Red Dirt Game Management Area of the Kisatchie National Forest, NE of Kisatchiem Sec. 22, T6N R7W","31.338900,92.412500",0.001,1984,07,04,"Y: 1984 M: 7 D: 4",,"On a hillside bog",,"2698 & 7746","Aureolaria pectinata (Nutt.) Pennell","Specimen is reproductive",Courtney
31002,42784,"Solidago sempervirens L.",2517,Asteraceae|Solidago|sempervirens,"Thomas, R.D.|Taylor, D.D.",USA,Louisiana,,"S of Cameron near McNeese State University Field Station, Secs. 4,5,& 6, T15S, R9W; Parish Cameron","29.804000,-93.326000",0.1,1982,10,29,"Y: 1982 M: 10 D: 29",,"Along road and edge of marsh",,2354,"Solidago sempervirens L.","Specimen has flowers",shortt
31003,42785,"Solidago sempervirens L.",2517,Asteraceae|Solidago|sempervirens,"Thomas, R.D.|Taylor, D.D.",USA,Louisiana,,"in Calcasieu Ship Channel S of Hackberry, Sec. 25 & 36, T13S, R10W; Cameron Parish","29.969800,-93.337900",0.1,1982,10,30,"Y: 1982 M: 10 D: 30",,"on a narrow neck of land",,2372,"Solidago sempervirens L.","Specimen has flowers",shortt
31004,42786,"Sabatia gentianoides Ell.",3479,Gentianaceae|Sabatia|gentianoides,"Dutton, B.E.|Taylor, D.D.",USA,Louisiana,Natchitoches,"beside Middle Creek Road(U.S. Forest Service Road 533) W of U.S.F.S. road 321 in Red Dirt Game Management Area of the Kisatchie National Forest,NE of Kisatchie, Sec. 22, T6N R7W","31.740000,-92.580000",0.01,1984,07,04,"Y: 1984 M: 7 D: 4",,"Hillside bog",,2703-7751,"Sabatia gentianoides Ell.","Specimen has flowers",shortt
31005,42787,"Haplopappus phyllocephallus (DC.) Kuntze",3558,Asteraceae|Haplopappus|phyllocephallus,"Thomas, R.D.|Taylor, D.D.|Maple, R.C.",USA,Louisiana,,"In Calcasiue Ship Channel s of Hackberry, Secs. 25 & 36, T 13 S, R 10 W; Cameron Parish","29.868000,-93.350000",0.01,1982,10,30,"Y: 1982 M: 10 D: 30",,"on a narrow neck of land",,2374,"Haplopappus phyllocephallus (DC.) Kuntze","Specimen has flowers",shortt
31006,42788,"Salicornia bigelovii Torr.",3241,Chenopodiaceae|Salicornia|bigelovii,"Thomas, R.D.",USA,Louisiana,,"east of Calcasieu Ship Channel at Marker 73 S of Hackberry, La.  Cameron Parish",,0.1,1982,10,30,"Y: 1982 M: 10 D: 30",,"Marsh and spoilbank ",,2380,"Salicornia bigelovii Torr.","Specimen is reproductive",shortt
31007,42789,"Borrichia frutescens (L.) DC.",2866,Asteraceae|Borrichia|frutescens,"Thomas, R.D.|Taylor, D.D.|Maple, R.C.",USA,Louisiana,"Calcasieu parish","W of Calcasieu Ship Channel and E of Intercoastal Waterway, NE of La.27, N of Hackberry, Sec. 25, T11S, R10W.",,0.1,1982,10,30,"Y: 1982 M: 10 D: 30",,"Marshy area ",,2382,"Borrichia frutescens (L.) DC.","Specimen has fruit",shortt
31009,42790,"Bolboschoenus maritimus ssp. paludosus (A. Nelson) T. Koyama",658,Cyperaceae|Bolboschoenus|maritimus|paludosus,"Thomas, R.D.|Taylor, D.D.|Maple, R.C.",USA,Louisiana,Calcasieu," beside Intercoastal Waterway NE of La.27 and N of Hackberry, Sec. 25,T11S, R10W",,0.1,1982,10,30,"Y: 1982 M: 10 D: 30",,"marshy area",,2384,"Bolboschoenus maritimus (L.) Palla ssp. paludosus (A. Nelson) T. Koyama",,Admin
31010,42792,"Chloracantha spinosa (Benth.) Nesom",2873,Asteraceae|Chloracantha|spinosa,"Thomas, R.D.|Taylor, D.D.|Maple, R.C.",USA,Louisiana,"Cameron parish","S of Cameron near McNeese State University Field Station, Secs. 4, 5, & 6, T15S, R9W","29.807000,-93.323000",0.1,1982,10,29,"Y: 1982 M: 10 D: 29",,"Along road and edge of marsh ",,2359,"Chloracantha spinosa (Benth.) Nesom","Specimen has flowers",shortt
31011,42793,"Castanea pumila (L.) P. Mill.",3447,Fagaceae|Castanea|pumila,"Dutton, B.E.",USA,Louisiana,,"Around the Luna Fire tower, west of La. 557 and north of Luna, Sec. 23, T16N, R2E.",,0.1,1984,09,10,"Y: 1984 M: 9 D: 10",,,,,"Castanea pumila (L.) P. Mill.","Specimen has flowers",shortt
31012,42794,"Nuttallanthus canadensis (L.) D.A. Sutton",2105,Scrophulariaceae|Nuttallanthus|canadensis,"Thomas, R.D.|Landry, G.P.",USA,Louisiana,Vermilion,"Between La. 82 and Vermilion River north of Abbeville, Sec. 41, T13S R3E","30.450000,91.140000",0.01,1984,03,17,"Y: 1984 M: 3 D: 17",,"Recently cleared area",,87723,"Nuttallanthus canadensis (L.) D.A. Sutton","Specimen has flowers",Courtney
31013,42795,"Carex flaccosperma Dewey",4606,Cyperaceae|Carex|flaccosperma,"Thomas, R.D.",USA,Louisiana,Ouachita,"Beside U.S. 165 bypass in Richwood Community south of Monroe, Sec. 17, R17N, R4E.",,0.01,1984,04,26,"Y: 1984 M: 4 D: 26",,"Wet area",,87957,"Carex flaccosperma Dewey","Specimen has fruit",CLM
31075,42864,"Tamarix gallica L.",4193,Tamaricaceae|Tamarix|gallica,"Dutton, B.E.|Taylor, D.D.",USA,Louisiana,Cameron,"Roadside La. 82 south of road, 6.5 miles west of Holly Beach, Sec. 12, T15S R12W","29.770800,93.459400",0.001,1983,09,03,"Y: 1983 M: 9 D: 3",,,,"305; 5423","Tamarix gallica L.","Specimen has flowers",Courtney
31076,42865,"Rhamnus caroliniana Walter",3880,Rhamnaceae|Rhamnus|caroliniana,"Dutton, B.E.|Taylor, D.D.",USA,Louisiana,Cameron,"Along both sides Cameron Parish Road 656, south of unnamed lake, southwest of Hackberry, Sec. 33, T12S R10W","29.986400,93.397200",0.001,1983,09,03,"Y: 1983 M: 9 D: 3",,Roadside,,"337 & 5452","Rhamnus caroliniana Walter","Specimen has fruit",Courtney
31077,42866,"Rudbeckia hirta L.",2484,Asteraceae|Rudbeckia|hirta,"Dutton, B.E.|Taylor, D.D.",USA,Louisiana,Cameron,"Cameron Parish Road 656, S of unnamed lake, SW of Hackberry, Sec. 33, T12S, R10W","30.010000,-93.340000",0.1,1983,09,03,"Y: 1983 M: 9 D: 3",,roadside,,"324 & 5442","Rudbeckia hirta L.","Specimen has flowers",shortt
31078,42867,"Salvia coccinea P.J. Buchoz ex Etlinger",3533,Lamiaceae|Salvia|coccinea,"Dutton, B.E.|Taylor, D.D.",USA,Louisiana,Cameron,"Along both sides of the Cameron Parish Road 201, 2.1 miles east of junction Cameron 201 and Cameron 202, northeast of Creole, T14S, R6W","30.226770,-93.217400",0.0001,1983,09,04,"Y: 1983 M: 9 D: 4",,Roadside,,"357 & 5474","Salvia coccinea P.J. Buchoz ex Etlinger","Specimen has flowers",Courtney
31079,42868,"Hypericum fasciculatum Lam.",3255,Clusiaceae|Hypericum|fasciculatum,"Dutton, B.E.|Taylor, D.D.","United States",Louisiana,Natchitoches,"East of La.117 at Vernon Parish Line, Secs. 34 & 35, T5N R8W","31.772000,-93.086000",1,1984,07,04,"Y: 1984 M: 7 D: 4",,"In a disturbed roadside area and small bog in pine woods",,"2653 & 7701","Hypericum fasciculatum Lam.","Specimen is reproductive",Abbandonato
31080,42869,"Callirhoe papaver (Cav.) A.Gray",3628,Malvaceae|Callirhoe|papaver,"Dutton, B.E.|Taylor, D.D.",USA,Louisiana,Natchitoches,"Beside La. 117, about 1.7 miles north of Kisatchie, Sec. 3, T5N, R8W","31.379000,-92.951200",0.001,1984,07,04,"Y: 1984 M: 7 D: 4",,"In a disturbed area",,"2674 & 7722","Callirhoe papaver (Cav.) A.Gray","Specimen has flowers",Courtney
31082,42870,"Photinia melanocarpa (Michx.) Robertson & Phipps",1359,Rosaceae|Photinia|melanocarpa,"Dutton, B.E.|Taylor, D.D.",USA,Louisiana,Natchitoches,"East of La. 117 at Vernon Parish line, Secs. 34 & 35, T5N, R8W","31.743100,93.095000",0.01,1984,07,04,"Y: 1984 M: 7 D: 4",,"In a disturbed roadside area and a small bog in pine woods",,"2646 & 7694","Photinia melanocarpa (Michx.) Robertson & Phipps","Specimen has fruit",Courtney
31083,42871,"Chioanthus virginicus L.",3696,Oleaceae|Chioanthus|virginicus,"Dutton, B.E.|Taylor, D.D.",USA,Louisiana,Natchitoches,"Beside U.S. Forest Service Road 350, about 1.6 miles east of La. 117, northeast of Kisatchie, Sec. 2, T5N, R8W","31.338900,92.412500",0.001,1984,07,04,"Y: 1984 M: 7 D: 4",,"On the margins of pine woods",,"2663 & 7711","Chioanthus virginicus L.","Specimen has fruit",Courtney
31084,42872,"Teucrium canadense L.",2065,Lamiaceae|Teucrium|canadense,"Dutton, B.E.|Taylor, D.D.",USA,Louisiana,Natchitoches,"Junction of La. 117 and La. 118, Kisatchie, Sec. 15, T5N, R8W","31.740000,-92.580000",0.001,1984,07,04,"Y: 1984 M: 7 D: 4",,Ditch,,"2675 & 7723","Teucrium canadense L.","Specimen is reproductive",Courtney
