nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
58188,66382,"Tripleurospermum maritima ssp. phaeocephala (Rupr.) Hamet-Ahti",5004,Asteraceae|Tripleurospermum|maritima|phaeocephala,"Erskine, A.",Canada,"New Brunswick",Westmorland,Sackville,"45.894610,-64.370520",,,,,na,na,"Roadside gravel","Map: 21 H16 Amherst; TAXON: unusual ligulate form; need to ID vs. T. perforata.",2008-32,"Tripleurospermum maritima  ssp. phaeocephala (Rupr.) Hamet-Ahti    by Mazerolle, D.M. ","Specimen is reproductive","Kelly Kim"
58234,66385,"Scirpus hattorianus Makino",654,Cyperaceae|Scirpus|hattorianus,"Erskine, A.",Canada,"New Brunswick",Westmorland,"Port Elgin, NW of, off Hwy 15.","46.065160,-64.105620",,2003,07,07,na,na,,"Map: 21 I01 Port Elgin",2008-06,"Scirpus hattorianus Makino      by Mazerolle, D.M.","Specimen is reproductive","Kelly Kim"
58237,66369,"Carex retrorsa Schw.",568,Cyperaceae|Carex|retrorsa,"Erskine, A.",Canada,"New Brunswick",Westmorland,"Matt Brook","46.068720,-64.016560",,,,,na,na,,"Map: 21 I01 Port Elgin",2008-15,"Carex retrorsa Schw.      by Blaney, C.S.","Specimen is reproductive","Kelly Kim"
58238,66368,"Carex vulpinoidea Michx.",602,Cyperaceae|Carex|vulpinoidea,"Erskine, A.",Canada,"New Brunswick",Westmorland,"Matt Brook","46.068720,-64.016560",,,,,na,na,,"Map: 21 I01 Port Elgin",2008-14,"Carex vulpinoidea Michx.      by Mazerolle, D.M.","Specimen is reproductive","Kelly Kim"
58246,66374,"Erucastrum gallicum (Willd.) Schulz",1258,Brassicaceae|Erucastrum|gallicum,"Erskine, A.",Canada,"New Brunswick",Westmorland,"Oulton Rd, near Oulton Bk. ","46.093490,-63.871840",,2002,08,20,na,na,,"Map: 11L04 Cape Tormentine",2008-03,"Erucastrum gallicum (Willd.) Schulz      by Mazerolle, D.M.","Specimen is reproductive","Kelly Kim"
58266,66381,"Anthemis tinctoria L.",2289,Asteraceae|Anthemis|tinctoria,"Erskine, A.",Canada,"New Brunswick",Westmorland,"Melrose, somewhere on the Port Elgin-Cape Tormentine peninsula.","46.112020,-63.978380",,,,,na,na,Roadside.,"Map: 11 L04 Cape Tormentine.",2008-31,"Anthemis tinctoria L.      by Mazerolle, D.M.","Specimen is reproductive","Kelly Kim"
58269,66383,"Epilobium strictum Muhl.",1739,Onagraceae|Epilobium|strictum,"Erskine, A.",Canada,"New Brunswick",Westmorland,"Leblanc, S of Leblanc.","46.158120,-64.257210",,2004,08,26,na,na,,"Map: 21 I01 Port Elgin",2008-17,"Epilobium strictum Muhl.      by Mazerolle, D.M.","Specimen is reproductive","Kelly Kim"
58270,66384,"Eurybia macrophylla (L.) Cass.",2325,Asteraceae|Eurybia|macrophylla,"Erskine, A.",Canada,"New Brunswick",Westmorland,"Square Lake, by woods trail.","46.158120,-64.257210",,2004,08,06,na,na,,"Map: 21 I01 Port Elgin",2008-19,"Eurybia macrophylla (L.) Cass.      by MAzerolle, D.M.","Specimen is reproductive","Kelly Kim"
58271,66379,"Juncus militaris Bigel.",711,Juncaceae|Juncus|militaris,"Erskine, A.",Canada,"New Brunswick",Westmorland,"Poucette Lake","46.159150,-64.293640",,2004,08,06,na,na,"Shallow lakeshore waters","Map: 21 I01 Port Elgin",2008-21,"Juncus militaris Bigel.      by Mazerolle, D.M.","Specimen is reproductive","Kelly Kim"
58277,66370,"Teucrium canadense L.",2065,Lamiaceae|Teucrium|canadense,"Erskine, A.",Canada,"New Brunswick",Westmorland,"Duguay Point, salt marsh by Duguay Pt Rd.","46.168850,-64.126560",,2002,08,23,na,na,,"Map: 21 I001 Port Elgin",2008-02,"Teucrium canadense L.      by Mazerolle, D.M.","Specimen is reproductive","Kelly Kim"
60201,66336,"Allium schoenoprasum L.",731,Liliaceae|Allium|schoenoprasum,"Erskine, A.",Canada,"New Brunswick",Westmorland,"Port Elgin","46.065160,-64.105620",,2003,07,07,,,,,2008-07,,"Specimen is reproductive","B Schneider"
60202,66338,"Eriophorum gracile Koch",632,Cyperaceae|Eriophorum|gracile,"Erskine, A.",Canada,"New Brunswick",Westmorland,"Port Elgin","46.065160,-64.105620",,2003,07,07,,,,,2008-10,,"Specimen is reproductive","B Schneider"
60219,66330,"Polygala sanguinea L.",1561,Polygalaceae|Polygala|sanguinea,"Erskine, A.",Canada,"New Brunswick",Westmorland,Leblanc,"46.158120,-64.257210",,2004,08,26,,,,,2008-18,,"Specimen has flowers","B Schneider"
60220,66344,"Carex cryptolepis Mack.",492,Cyperaceae|Carex|cryptolepis,"Erskine, A.",Canada,"New Brunswick",Westmorland,"Poucette Lake","46.159150,-64.293640",,2004,08,06,,,,,2008-20,,"Specimen is reproductive","B Schneider"
60221,66337,"Rumex maritimus L.",1001,Polygonaceae|Rumex|maritimus,"Erskine, A.",Canada,"New Brunswick",Westmorland,"Cadman Corner","46.181610,-64.039790",,2003,08,19,,,,,2008-11,,"Specimen is reproductive","B Schneider"
60636,1040,"Torreyochloa pallida var. fernaldii (Hitchc.) Dore ex Koyama & Kawano",440,Poaceae|Torreyochloa|pallida|fernaldii,"Erskine, A.",Canada,"Prince Edward Island",Queens,"Wood Islands",,,1953,07,21,,,"in wet loess deposit of roadside gutter, overlying wet sand| bases prostrate, rooting at nodes",,1329,,"Specimen is reproductive","B Schneider"
