nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
33562,45301,"Amelanchier alnifolia (Nutt.) Nutt. ex M. Roemer",3884,Rosaceae|Amelanchier|alnifolia,"Klengenberg, C.",Canada,"Northwest Territories",,"Tsu Lake, R.E.T.P. Camp","60.583300,-111.866700",0.01,1987,08,09,"Y: 1987 M: 8 D: 9",,"Open spruce forest, ground cover",,,"Amelanchier alnifolia (Nutt.) Nutt. ex M. Roemer","Specimen has fruit",Courtney
33563,45303,"Achillea alpina Ledeb.",2723,Asteraceae|Achillea|alpina,"Mundy, J.",Canada,"Northwest Territories",,"Tsu Lake NWTRRTP camp on peninsula, S end of lake","60.583300,-111.866700",0.1,1987,08,25,"Y: 1987 M: 8 D: 25",,"Rocky shoreline",,,"Achillea ptarmica L.","Specimen has flowers",shortt
33564,45304,"Geocaulon lividum (Richards.) Fern.",950,Santalaceae|Geocaulon|lividum,"Mundy, J.",Canada,"Northwest Territories",Mackenzie,"Tsu Lake, RRTP camp on peninsula south end of lake","60.583300,-111.866700",0.01,1987,08,25,"Y: 1987 M: 8 D: 25",,"Moss carpet in mixed forest",,,"Geocaulon lividum (Richards.) Fern.","Specimen has fruit",Courtney
33565,45305,"Rhinanthus minor L.",2129,Scrophulariaceae|Rhinanthus|minor,"Mundy, J.",Canada,"Northwest Territories",Mackenzie,"Tsu lake, RRTP camp on peninsula, south end of lake","60.583300,-111.866700",0.001,1987,08,26,"Y: 1987 M: 8 D: 26",,"Willow and birch shrubs, moss carpet",,,"Rhinanthus minor L.","Specimen has flowers",Courtney
33566,45307,"Populus tremuloides Michx.",864,Salicaceae|Populus|tremuloides,"Mundy, J.",Canada,"Northwest Territories",Mackenzie,"Tsu Lake NWT RRTP camp on peninsula south end of lake","60.583300,-111.866700",0.01,1987,08,08,"Y: 1987 M: 8 D: 8",,"Open beaches",,,"Populus tremuloides Michx.","No reproductive structures seen on specimen",Courtney
33567,45308,"Cryptogramma crispa (L.) R. Brown ex Hooker",4503,Pteridaceae|Cryptogramma|crispa,"Mundy, J.",Canada,"Northwest Territories",,"Tsu Lake RRTP Camp on peninsula south end of lake","60.583300,-111.866700",0.1,1987,08,18,"Y: 1987 M: 8 D: 18",,"Open rock outcrop",,,"Cryptogramma crispa (L.) R. Brown ex Hooker","Specimen is reproductive",Stead
33568,45309,"Picea glauca (Moench) Voss",155,Pinaceae|Picea|glauca,"Mundy, J.",Canada,"Northwest Territories",,"Tsu Lake, R.R.T.P. on Peninsula South End of Lake","60.583300,-111.866700",0.1,1987,08,19,"Y: 1987 M: 8 D: 19","var. albertiana","rocky outcrop",,,"Picea glauca (Moench) Voss","No reproductive structures seen on specimen",Stead
33570,45311,"Gentianella amarella (L.) Boerner",1930,Gentianaceae|Gentianella|amarella,"Kearey, L.",Canada,"Northwest Territories",,"Tsu Lake NWT, RRTP Camp on Penninsula, S end of Lake","60.583300,-111.866700",0.1,1987,08,19,"Y: 1987 M: 8 D: 19",,"Swampy, grassy bay across from camp",,,"Gentianella amarella (L.) Boerner      by L. Kearey","Specimen has flowers",shortt
33571,45312,"Lonicera dioica L.",3178,Caprifoliaceae|Lonicera|dioica,"Kearey, L.",Canada,"Northwest Territories",,"Tsu Lake","60.583300,-111.866700",0.1,1987,08,18,"Y: 1987 M: 8 D: 18",,"Rocky outcrop, Pine forest",,,"Lonicera dioica L.","Specimen has fruit",shortt
33572,45313,"Artemisia borealis Pall.",4761,Asteraceae|Artemisia|borealis,"Kearey, L.",Canada,"Northwest Territories",,"Tsu Lake, RRTP Camp on Peninsula, S end of lake","60.583300,-111.866700",0.1,1987,08,19,"Y: 1987 M: 8 D: 19",,"Rocky Mossy Bluff, spruce forest",,,"Artemisia campestris L. ssp. borealis (Pallas) Hall & Clements by L. Kearey","Specimen has flowers",shortt
33573,45314,"Pyrola chlorantha Sw.",1846,Pyrolaceae|Pyrola|chlorantha,"Kearey, L.",Canada,"Northwest Territories",,"Tsu Lake, RRTP Camp on penninsula, south end of lake","60.583300,-111.866700",0.01,1987,08,18,"Y: 1987 M: 8 D: 18",,"spruce-pine forest, rocky area",,,"Pyrola chlorantha Sw.","Specimen has flowers",Courtney
33574,45315,"Achillea millefolium L.",2272,Asteraceae|Achillea|millefolium,"Kearey, L.",Canada,"Northwest Territories",,"In front of RRTP Camp; south end of TSU Lake","60.583300,-111.866700",0.1,1987,08,19,"Y: 1987 M: 8 D: 19",,"Sandy beach ",,,"Achillea millefolium L.","Specimen has flowers",shortt
33575,45316,"Vicia americana Muhl.",3594,Fabaceae|Vicia|americana,"Kearey, L.",Canada,"Northwest Territories",,"in front of RRTP CAmp, Tsu Lake, RRTP camp on penninsula, S end of Lake","60.583300,-111.866700",0.01,1987,08,07,"Y: 1987 M: 8 D: 7",,"Sand beach ",,,"Vicia americana Muhl.","Specimen has flowers",shortt
33576,45317,"Rhinanthus minor L.",2129,Scrophulariaceae|Rhinanthus|minor,"Kearey, L.",Canada,"Northwest Territories",Mackenzie,"Tsu Lake, RRTP camp on peninsula south end of lake","60.583300,-111.866700",0.001,1987,08,19,"Y: 1987 M: 8 D: 19",,"Small swampy, grassy bay across from RRTP camp",,,"Rhinanthus minor L.","Specimen has flowers",Courtney
33577,45318,"Fragaria virginiana ssp. virginiana",3924,Rosaceae|Fragaria|virginiana|virginiana,"Kearey, L.",Canada,"Northwest Territories",,"Tsu Lake, RRTP Camp on penninsula, South end of lake","60.583300,-111.866700",0.001,1987,08,09,"Y: 1987 M: 8 D: 9",,"Rocky shoreline next to RRTP Camp",,,"Fragaria virginiana Dcne.","Specimen has flowers",Courtney
33578,45319,"Geocaulon lividum (Richards.) Fern.",950,Santalaceae|Geocaulon|lividum,"Kearey, L.",Canada,"Northwest Territories",Mackenzie,"Behind RRTP Camp on peninsula, South end of Tsu Lake","60.583300,-111.866700",0.001,1987,08,04,"Y: 1987 M: 8 D: 4",,"Open spruce forest, mossy ground cover.",,,"Geocaulon lividum (Richards.) Fern.","Specimen has fruit",Courtney
33580,45320,"Campanula rotundifolia L.",2262,Campanulaceae|Campanula|rotundifolia,"Klengenberg, C.",Canada,"Northwest Territories",,"Tsu Lake, RRJP Camp","60.583300,-111.866700",0.1,1987,08,05,"Y: 1987 M: 8 D: 5",,"Open spruce forest, charred soil growing on rock outcrop",,,"Campanula rotundifolia L.","Specimen has flowers",shortt
42483,53981,"Lupinus arcticus S. Wats.",3403,Fabaceae|Lupinus|arcticus,"Forbes, G.",Canada,"Northwest Territories",,"Pearce Point",,,1985,07,13,"Y: 1985 M: 7 D: 13",,"south facing slope","from Forbes collection database",,"Lupinus arcticus S. Wats.",,shortt
42484,53982,"Astragalus alpinus L.",1484,Fabaceae|Astragalus|alpinus,"Forbes, G.",Canada,"Northwest Territories",,"Pearce Point",,,1985,07,14,"Y: 1985 M: 7 D: 14",,"coarse soil slope","from Forbes collection database",,"Astragalus alpinus L.",,shortt
42485,53983,"Oxytropis nigrescens (Pallas) Fisch. ex DC. var. uniflora (Hook.) Barney",4653,Fabaceae|Oxytropis|nigrescens|uniflora,"Forbes, G.",Canada,"Northwest Territories",,"Pearce Point",,,1985,07,10,"Y: 1985 M: 7 D: 10",,"gravel ridge","from Forbes collection database",,"Oxytropis nigrescens (Pallas) Fisch. ex DC. var. uniflora (Hook.) Barney",,shortt
42486,53984,"Hedysarum alpinum L.",1495,Fabaceae|Hedysarum|alpinum,"Forbes, G.",Canada,"Northwest Territories",,"Pearce Point",,,1985,07,10,"Y: 1985 M: 7 D: 10",,"fine soil slope","from Forbes collection database",,"Hedysarum alpinum L.",,shortt
42487,53985,"Oxytropis campestris (L.) DC. var. varians (Rydb.) Barneby",4560,Fabaceae|Oxytropis|campestris|varians,"Forbes, G.",Canada,"Northwest Territories",,"Pearce Point",,,1985,07,11,"Y: 1985 M: 7 D: 11",,"dry slope","from Forbes collection database",,"Oxytropis campestris (L.) DC. var. varians (Rydb.) Barneby",,shortt
42488,53986,"Hedysarum boreale Nutt. var. mackenziei (Richards.) Welsh",4718,Fabaceae|Hedysarum|boreale|mackenziei,"Forbes, G.",Canada,"Northwest Territories",,"Pearce Point",,,1985,07,12,"Y: 1985 M: 7 D: 12",,"fine soil slope","from Forbes collection database",,"Hedysarum boreale  var. mackenziei (Richards.) Welsh",,shortt
42489,53987,"Bistorta vivipara (L.) Delarbre",4773,Polygonaceae|Bistorta|vivipara,"Forbes, G.",Canada,"Northwest Territories",,"Pearce Point",,,1985,07,12,"Y: 1985 M: 7 D: 12",,"wet meadow","from Forbes collection database",,"Poygonum viviparum, Bistorta vivipara (L.) Delarbre by B. Benedict 20-09",Vegetative,shortt
42490,53988,"Oxyria digyna (L.) Hill",3768,Polygonaceae|Oxyria|digyna,"Forbes, G.",Canada,"Northwest Territories",,"Pearce Point",,,1985,07,14,"Y: 1985 M: 7 D: 14",,"slopiong meadow","from Forbes collection database",,"Oxyria digyna (L.) Hill",,shortt
